datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-11 06:57:16,46.9045,-38.9763,434.0,11.01,35.341,0.8508180000000001,21.22,357,65,227,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,436.0,10.997,35.341,0.8512360000000001,21.2135,358,64,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,438.0,10.987,35.341,0.851556,21.20975,361,66,230,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,440.0,10.949,35.338,0.8526009999999999,21.2215,358,65,228,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,442.0,10.928,35.336,0.853151,21.2095,358,64,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,444.0,10.906,35.333,0.8537170000000001,21.189,362,66,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,446.0,10.892,35.332,0.8541000000000001,21.17525,366,67,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,448.0,10.884,35.33,0.854427,21.16575,370,64,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,450.0,10.864,35.326,0.8550949999999999,21.1585,356,63,227,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,452.0,10.792,35.318,0.857049,21.18475,363,66,228,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,454.0,10.722,35.309,0.8585959999999999,21.2115,355,65,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,456.0,10.692,35.305,0.859318,21.2345,357,65,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,458.0,10.682,35.304,0.8596490000000001,21.2575,390,66,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,460.0,10.67,35.302,0.8600220000000001,21.27625,357,66,230,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,462.0,10.665,35.301,0.8602529999999999,21.301,357,63,230,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,464.0,10.644,35.297,0.8609439999999999,21.3305,360,66,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,466.0,10.6,35.292,0.8621190000000001,21.35567,359,65,231,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,468.0,10.572,35.287,0.862711,21.364,364,67,231,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,470.0,10.54,35.282,0.8636010000000001,21.3565,357,65,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,472.0,10.49,35.276,0.864898,21.359,354,66,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,474.0,10.469,35.272,0.865532,21.37125,366,65,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,476.0,10.433,35.266,0.8665609999999999,21.38525,355,67,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,478.0,10.367,35.257,0.8682719999999999,21.40775,366,67,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,480.0,10.323,35.25,0.8694280000000001,21.433,354,66,231,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,482.0,10.273,35.242,0.870957,21.46425,383,65,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,484.0,10.197,35.234,0.8727450000000001,21.48225,358,65,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,486.0,10.156,35.229,0.873769,21.48025,357,66,233,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,488.0,10.132,35.224,0.874506,21.47167,358,67,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,490.0,10.078,35.218,0.875769,21.4775,356,66,233,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,492.0,10.054,35.214,0.876493,21.4975,363,66,233,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,494.0,10.011,35.208,0.877656,21.51867,363,66,232,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,496.0,9.969,35.203,0.8786339999999999,21.5555,359,68,234,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,498.0,9.937,35.2,0.8795679999999999,21.57975,355,66,235,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,500.0,9.911,35.196,0.880334,21.5715,363,66,234,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,504.0,9.854,35.189,0.8818299999999999,21.5815,359,66,235,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,508.0,9.791,35.182,0.8835850000000001,21.59843,356,67,234,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,512.0,9.761,35.177,0.88442,21.64129,368,67,235,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,516.0,9.691,35.169,0.886409,21.69571,357,66,235,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,520.0,9.606,35.159,0.888592,21.77343,358,66,235,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,524.0,9.522,35.151,0.890852,21.86786,359,65,236,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,528.0,9.471,35.147,0.8922239999999999,21.95443,354,65,237,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,532.0,9.409,35.141,0.893942,22.05171,358,65,239,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,536.0,9.377,35.137,0.894868,22.114289999999997,367,68,239,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,540.0,9.311,35.131,0.8967689999999999,22.165999999999997,359,67,239,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,544.0,9.263,35.126,0.898042,22.19943,362,68,238,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,548.0,9.22,35.121,0.899278,22.225279999999998,373,68,239,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,552.0,9.19,35.117,0.9003190000000001,22.249499999999998,363,66,240,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,556.0,9.122,35.108,0.902204,22.25857,361,67,240,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,560.0,9.029,35.097,0.904773,22.25667,363,67,243,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,564.0,8.922,35.086,0.907492,22.25143,366,68,242,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,568.0,8.803,35.072,0.910633,22.24828,356,69,242,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,572.0,8.723,35.064,0.9128320000000001,22.256570000000004,356,68,243,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,576.1,8.662,35.057,0.9145300000000001,22.277569999999997,356,67,243,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,580.1,8.597,35.051,0.91639,22.31743,356,68,243,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,584.0,8.523,35.043,0.91846,22.35329,354,68,245,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,588.0,8.448,35.036,0.920574,22.37457,364,67,246,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,592.0,8.37,35.03,0.9227209999999999,22.390860000000004,365,68,245,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,596.0,8.327,35.027,0.9241820000000001,22.387999999999998,363,68,245,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,600.0,8.198,35.014,0.9278679999999999,22.35814,358,67,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,604.0,8.06,35.001,0.9313720000000001,22.344569999999997,356,67,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,608.0,7.984,34.995,0.93323,22.35257,364,68,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,612.0,7.941,34.99,0.9344939999999999,22.365630000000003,357,69,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,616.0,7.852,34.984,0.936939,22.4135,363,66,246,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,620.0,7.783,34.985,0.938844,22.473889999999997,365,68,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,624.0,7.686,34.98,0.9415659999999999,22.5094,357,68,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,628.0,7.574,34.975,0.9444790000000001,22.545900000000003,358,70,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,632.0,7.53,34.977,0.945697,22.54911,357,67,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,636.0,7.488,34.98,0.946771,22.531999999999996,357,68,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,640.0,7.491,34.99,0.946879,22.493000000000002,357,68,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,644.0,7.422,34.992,0.9486950000000001,22.45633,366,66,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,648.0,7.403,35.001,0.9491940000000001,22.417700000000004,359,68,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,652.1,7.416,35.015,0.9489650000000001,22.396,363,68,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,656.0,7.428,35.03,0.9488589999999999,22.39157,367,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,659.9,7.386,35.031,0.95025,22.38471,361,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,664.0,7.282,35.02,0.9531449999999999,22.375,359,68,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,668.0,7.218,35.013,0.9550460000000001,22.35783,365,68,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,672.0,7.073,35.0,0.958961,22.3375,370,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,676.0,7.042,35.007,0.9599009999999999,22.3232,364,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,680.0,7.03,35.01,0.9604459999999999,22.31373,367,68,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,684.0,6.934,34.997,0.9630920000000001,22.3131,366,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,688.0,6.918,35.0,0.963532,22.312890000000003,364,66,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,692.0,6.936,35.004,0.9633069999999999,22.302100000000003,365,68,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,696.0,6.892,35.0,0.96475,22.28255,364,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,700.0,6.797,34.992,0.9674210000000001,22.263109999999998,368,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,704.0,6.7,34.982,0.970113,22.245669999999997,365,68,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,708.0,6.64,34.975,0.9717929999999999,22.22088,368,68,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,712.0,6.556,34.966,0.9742740000000001,22.182000000000002,371,67,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,716.0,6.423,34.958,0.9778169999999999,22.16113,367,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,720.0,6.38,34.957,0.9788969999999999,22.154110000000003,363,67,253,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,724.0,6.361,34.956,0.979471,22.14938,372,68,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,728.0,6.346,34.954,0.979929,22.147129999999997,366,67,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,732.0,6.326,34.952,0.9805159999999999,22.142670000000003,369,68,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,736.0,6.292,34.954,0.9814970000000001,22.142000000000003,374,69,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,740.0,6.274,34.957,0.982059,22.148989999999998,373,69,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,744.0,6.235,34.959,0.9831300000000001,22.14738,367,68,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,748.0,6.231,34.959,0.983312,22.127670000000002,371,68,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,752.0,6.209,34.959,0.9840180000000001,22.086109999999998,372,68,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,756.0,6.174,34.965,0.9849779999999999,22.051879999999997,371,68,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,760.0,6.145,34.969,0.9858309999999999,22.010330000000003,368,68,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,764.0,6.125,34.973,0.986426,21.97289,371,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,768.0,6.111,34.976,0.9868859999999999,21.94267,382,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,772.0,6.094,34.98,0.98743,21.91889,375,66,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,776.0,6.068,34.981,0.988251,21.89644,372,67,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,780.0,6.028,34.984,0.989358,21.88322,375,68,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,784.0,6.033,34.988,0.989285,21.86866,371,68,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,788.0,6.017,34.989,0.989886,21.85134,368,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,792.0,5.974,34.988,0.991196,21.8373,370,68,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,796.0,5.923,34.985,0.9927790000000001,21.83911,376,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,800.0,5.869,34.984,0.9943390000000001,21.8159,372,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,804.0,5.76,34.976,0.9974320000000001,21.77267,371,69,253,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,808.0,5.688,34.969,0.999285,21.7534,382,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,812.0,5.67,34.969,0.999771,21.72978,374,66,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,816.0,5.642,34.969,1.000598,21.7065,371,66,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,820.0,5.616,34.971,1.001309,21.6825,382,68,252,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,824.0,5.606,34.977,1.00164,21.65556,377,68,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,828.0,5.601,34.98,1.001814,21.6353,376,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,832.0,5.572,34.984,1.0026570000000001,21.6108,376,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,836.0,5.567,34.985,1.002796,21.598,375,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,840.0,5.562,34.989,1.0029720000000002,21.58033,380,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,844.0,5.548,34.993,1.0034,21.56522,376,66,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,848.0,5.542,34.996,1.003663,21.5475,375,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,852.0,5.517,34.996,1.0043790000000001,21.53078,376,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,856.0,5.504,34.995,1.0047890000000002,21.51587,377,66,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,860.0,5.469,34.995,1.005744,21.50333,375,67,251,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,864.0,5.437,34.996,1.006624,21.49,384,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,868.0,5.428,34.996,1.0069059999999999,21.48527,377,66,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,872.0,5.417,34.996,1.0072390000000002,21.47227,379,67,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,876.0,5.398,34.996,1.007796,21.45633,383,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,880.0,5.388,34.997,1.0080870000000002,21.445,380,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,884.0,5.376,34.999,1.008442,21.43,381,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,888.0,5.369,35.001,1.008639,21.4174,384,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,892.0,5.365,35.005,1.0087899999999999,21.4049,375,67,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,896.0,5.361,35.006,1.008931,21.4,376,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,900.0,5.35,35.006,1.009264,21.3869,379,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,904.0,5.345,35.009,1.009398,21.37711,376,65,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,908.0,5.343,35.011,1.009509,21.36655,383,66,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,912.0,5.33,35.013,1.009907,21.3588,382,67,246,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,916.0,5.324,35.013,1.0101010000000001,21.353,380,65,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,920.0,5.319,35.013,1.010278,21.34538,382,66,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,924.0,5.313,35.014,1.0105,21.33622,376,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,928.0,5.302,35.014,1.0108709999999999,21.32467,383,67,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,932.0,5.29,35.014,1.0112510000000001,21.32037,378,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,936.0,5.262,35.011,1.0120779999999998,21.30544,382,67,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,940.0,5.247,35.011,1.0125160000000002,21.29225,383,66,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,944.0,5.238,35.013,1.0128300000000001,21.2765,374,66,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,948.0,5.21,35.011,1.0136470000000002,21.268,378,67,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,952.0,5.196,35.01,1.0140500000000001,21.25987,375,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,956.0,5.177,35.009,1.0146540000000002,21.25163,383,67,246,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,960.0,5.155,35.007,1.0152679999999998,21.23971,378,65,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,964.0,5.14,35.007,1.0156550000000002,21.23863,380,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,968.0,5.131,35.007,1.015949,21.23243,373,65,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,972.0,5.125,35.006,1.01612,21.22514,375,67,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,976.0,5.117,35.005,1.016438,21.21112,375,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,980.0,5.082,35.004,1.01737,21.20243,375,66,248,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,984.0,5.07,35.004,1.01769,21.20125,383,66,247,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,988.0,5.065,35.003,1.0178470000000002,21.195,383,65,249,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,992.1,5.053,35.003,1.0181580000000001,21.19555,385,65,250,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,996.0,5.048,35.003,1.018307,21.19726,423,66,251,nan,nan,nan
