datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 15:31:39,48.874,-39.0918,442.0,5.537,34.904,1.003686,21.30675,410,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,444.0,5.528,34.904,1.003946,21.3056,430,70,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,446.0,5.526,34.905,1.0040170000000002,21.3012,444,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,448.0,5.525,34.905,1.00407,21.2985,418,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,450.0,5.525,34.905,1.0041479999999998,21.2908,410,67,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,452.0,5.504,34.906,1.0047380000000001,21.286,414,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,454.0,5.496,34.906,1.0049160000000001,21.27775,410,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,456.0,5.482,34.905,1.0053450000000002,21.2718,407,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,458.0,5.47,34.906,1.0056690000000001,21.26675,412,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,460.0,5.477,34.91,1.005502,21.2685,414,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,462.0,5.483,34.914,1.0053770000000002,21.2542,415,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,464.0,5.471,34.914,1.0057520000000002,21.22975,414,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,466.0,5.444,34.913,1.006628,21.206,405,67,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,468.0,5.398,34.908,1.007921,21.18075,413,68,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,470.0,5.355,34.904,1.009023,21.1815,405,66,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,472.0,5.341,34.904,1.009433,21.173,408,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,474.0,5.306,34.903,1.0103589999999998,21.1806,432,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,476.0,5.318,34.91,1.0099360000000002,21.207,416,70,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,478.0,5.347,34.917,1.009159,21.2315,413,68,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,480.0,5.38,34.925,1.008277,21.24975,408,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,482.0,5.416,34.934,1.0072969999999999,21.262,398,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,484.0,5.437,34.941,1.006684,21.2664,413,67,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,486.0,5.443,34.943,1.00659,21.25975,406,69,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,488.0,5.436,34.942,1.0067490000000001,21.254,410,66,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,490.0,5.434,34.942,1.006843,21.24425,413,67,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,492.0,5.424,34.941,1.007171,21.223,400,67,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,494.0,5.376,34.937,1.0084870000000001,21.2095,405,65,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,496.0,5.355,34.935,1.00909,21.2125,406,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,498.0,5.353,34.935,1.0091700000000001,21.2222,404,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,500.0,5.356,34.937,1.009035,21.223,421,69,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,504.0,5.398,34.947,1.007895,21.21225,411,67,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,508.0,5.34,34.945,1.009662,21.184,415,67,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,512.0,5.311,34.946,1.0104380000000002,21.17413,413,67,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,516.0,5.308,34.947,1.010555,21.17125,413,68,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,520.0,5.305,34.948,1.010691,21.16078,413,67,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,524.0,5.29,34.948,1.01112,21.15075,407,68,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,528.0,5.284,34.948,1.011339,21.13189,409,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,532.0,5.252,34.946,1.012321,21.10287,411,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,536.0,5.216,34.945,1.013315,21.08622,423,68,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,540.0,5.198,34.944,1.0138099999999999,21.08078,410,65,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,544.1,5.194,34.944,1.013951,21.07373,416,67,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,547.7,5.174,34.946,1.014471,21.06139,416,67,246,nan,nan,nan
