datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 07:44:08,48.9077,-39.8576,436.0,6.155,34.896,0.985495,21.742,408,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,438.0,6.152,34.895,0.9856259999999999,21.73625,403,68,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,440.0,6.148,34.895,0.98583,21.727,407,70,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,442.0,6.114,34.895,0.98682,21.71975,442,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,444.0,6.106,34.894,0.987004,21.71175,409,67,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,446.0,6.105,34.894,0.987082,21.705,403,71,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,448.0,6.087,34.894,0.9875929999999999,21.696,413,68,251,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,450.0,6.084,34.894,0.9877229999999999,21.682,408,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,452.0,6.077,34.893,0.988022,21.6526,413,68,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,454.0,6.06,34.892,0.988691,21.596,404,67,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,456.0,6.005,34.886,0.9903120000000001,21.5495,408,68,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,458.0,5.921,34.878,0.992537,21.52675,401,68,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,460.0,5.902,34.875,0.993033,21.49875,413,68,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,462.0,5.86,34.87,0.994326,21.4726,402,69,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,464.0,5.814,34.866,0.995641,21.4575,422,70,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,466.0,5.783,34.866,0.996421,21.45475,410,67,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,468.0,5.781,34.871,0.9964710000000001,21.4564,403,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,470.0,5.773,34.874,0.9967649999999999,21.44625,418,71,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,472.0,5.756,34.876,0.997226,21.44225,405,69,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,474.0,5.732,34.876,0.9979370000000001,21.4444,410,68,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,476.0,5.72,34.878,0.998211,21.45275,420,68,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,478.0,5.73,34.882,0.997987,21.46125,407,67,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,480.0,5.724,34.886,0.9981660000000001,21.4625,404,69,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,482.0,5.724,34.89,0.998197,21.4638,417,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,484.0,5.724,34.892,0.998229,21.4585,415,69,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,486.0,5.718,34.894,0.998424,21.4498,408,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,488.0,5.707,34.897,0.99878,21.4395,401,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,490.0,5.682,34.899,0.9995099999999999,21.418,405,67,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,492.0,5.656,34.9,1.000257,21.413,413,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,494.0,5.629,34.9,1.001029,21.4024,413,66,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,496.0,5.619,34.9,1.001312,21.3985,417,66,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,498.0,5.614,34.899,1.001462,21.3858,412,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,500.0,5.6,34.899,1.001906,21.3796,411,70,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,504.0,5.571,34.897,1.002856,21.341,413,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,508.1,5.491,34.894,1.0050620000000001,21.3049,409,68,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,512.4,5.461,34.903,1.0058889999999998,21.31165,425,68,250,nan,nan,nan
