datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-24 07:01:29,45.8475,-39.443,442.0,10.811,35.313,0.8563940000000001,20.9485,361,64,224,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,444.0,10.782,35.308,0.8569910000000001,20.92675,358,65,226,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,446.0,10.765,35.306,0.857515,20.91275,357,64,225,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,448.0,10.734,35.301,0.858436,20.927,367,65,227,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,450.0,10.695,35.296,0.8593869999999999,20.9575,368,64,226,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,452.0,10.671,35.292,0.8600479999999999,20.98225,362,65,229,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,454.0,10.626,35.286,0.8614710000000001,21.00925,360,64,227,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,456.0,10.575,35.279,0.8624499999999999,21.034,358,63,228,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,458.0,10.569,35.276,0.8626480000000001,21.054,356,64,228,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,460.0,10.519,35.27,0.8639969999999999,21.07175,358,67,229,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,462.0,10.464,35.263,0.865324,21.082,364,63,228,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,464.0,10.452,35.261,0.8657220000000001,21.10925,361,67,228,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,466.0,10.442,35.26,0.86605,21.13725,365,65,230,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,468.0,10.433,35.257,0.866382,21.17333,365,68,230,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,470.0,10.41,35.254,0.8670359999999999,21.21925,356,69,231,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,472.0,10.356,35.247,0.868458,21.2955,362,65,230,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,474.0,10.311,35.242,0.869739,21.393,362,65,231,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,476.0,10.259,35.235,0.871089,21.41225,362,65,233,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,478.0,10.215,35.23,0.87212,21.359,358,66,233,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,480.0,10.191,35.226,0.8727069999999999,21.30775,361,66,234,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,482.0,10.157,35.22,0.8738049999999999,21.2584,366,66,232,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,484.0,10.084,35.211,0.875712,21.248,364,66,231,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,486.0,10.023,35.204,0.877186,21.244,365,66,231,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,488.0,9.974,35.198,0.87842,21.262,372,64,232,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,490.0,9.917,35.192,0.879936,21.266,361,65,232,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,492.0,9.866,35.187,0.881232,21.2598,366,65,231,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,494.0,9.828,35.185,0.8822019999999999,21.267,365,65,232,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,496.0,9.808,35.183,0.882741,21.2788,366,67,232,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,498.0,9.793,35.181,0.8831979999999999,21.288,365,66,232,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,500.0,9.757,35.179,0.8841779999999999,21.318,369,67,230,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,504.0,9.696,35.173,0.885866,21.419,367,66,232,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,508.0,9.604,35.162,0.888261,21.5926,363,67,234,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,512.0,9.536,35.155,0.890053,21.7105,365,66,236,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,516.0,9.494,35.152,0.891262,21.7538,375,66,237,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,520.0,9.453,35.148,0.892433,21.8117,363,67,235,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,524.0,9.425,35.145,0.893372,21.89,362,67,237,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,528.0,9.348,35.137,0.89564,22.012,366,68,237,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,532.0,9.222,35.124,0.898879,22.128999999999998,363,67,239,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,536.0,9.168,35.121,0.900263,22.094299999999997,374,66,239,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,540.0,9.142,35.122,0.901178,22.14989,366,67,240,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,544.0,9.104,35.119,0.902315,22.18034,367,67,240,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,548.0,9.06,35.114,0.90377,22.19744,367,68,240,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,552.0,8.968,35.104,0.906247,22.21812,384,68,241,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,556.0,8.863,35.094,0.9090370000000001,22.238439999999997,362,66,242,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,560.0,8.769,35.086,0.911683,22.247750000000003,384,67,242,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,564.0,8.705,35.081,0.9133119999999999,22.252879999999998,364,67,242,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,568.0,8.638,35.073,0.915322,22.25611,361,69,242,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,572.0,8.514,35.058,0.9187559999999999,22.26325,370,66,243,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,576.0,8.395,35.045,0.9216930000000001,22.26075,362,69,245,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,580.0,8.37,35.041,0.922588,22.25022,372,68,244,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,584.0,8.269,35.03,0.9254290000000001,22.248109999999997,368,67,245,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,588.0,8.159,35.02,0.928326,22.253619999999998,371,68,244,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,592.0,8.095,35.013,0.929978,22.262439999999998,362,67,244,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,596.0,8.061,35.011,0.9309989999999999,22.287999999999997,365,68,245,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,600.0,8.046,35.01,0.9315990000000001,22.31944,360,67,246,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,604.0,7.999,35.006,0.9330099999999999,22.37487,366,67,245,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,608.0,7.933,35.005,0.9348160000000001,22.42633,366,67,246,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,612.0,7.887,35.004,0.936188,22.46345,368,68,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,616.0,7.828,35.0,0.9379900000000001,22.5135,365,67,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,620.0,7.765,34.996,0.939865,22.656599999999997,368,68,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,624.0,7.714,34.996,0.941683,22.787779999999998,369,68,249,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,628.0,7.584,34.985,0.9452229999999999,22.7812,366,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,632.0,7.446,34.969,0.9493670000000001,22.716500000000003,367,69,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,636.0,7.208,34.946,0.955657,22.65511,365,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,640.0,7.071,34.937,0.9591430000000001,22.6222,367,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,644.0,7.012,34.936,0.960858,22.5967,364,69,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,648.0,6.956,34.939,0.9625360000000001,22.5711,380,69,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,652.0,6.942,34.948,0.9630019999999999,22.54056,368,69,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,656.0,6.893,34.945,0.9645710000000001,22.50289,372,68,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,660.0,6.778,34.931,0.967765,22.469299999999997,363,67,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,664.0,6.684,34.924,0.970515,22.43267,372,67,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,668.0,6.597,34.915,0.9727730000000001,22.40025,373,68,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,672.0,6.504,34.909,0.9752099999999999,22.369889999999998,372,68,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,676.0,6.48,34.915,0.9759389999999999,22.35,372,69,254,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,680.0,6.446,34.917,0.9769019999999999,22.3236,382,68,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,684.0,6.433,34.924,0.977401,22.27745,369,67,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,688.0,6.33,34.918,0.980072,22.259099999999997,376,69,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,692.0,6.351,34.931,0.979452,22.25237,370,68,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,696.0,6.392,34.948,0.978429,22.2312,378,68,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,700.0,6.382,34.958,0.9789000000000001,22.20377,379,67,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,704.0,6.34,34.958,0.980051,22.187199999999997,369,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,708.0,6.309,34.959,0.980918,22.174599999999998,379,68,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,712.0,6.296,34.959,0.981328,22.163780000000003,373,69,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,716.0,6.282,34.959,0.9817959999999999,22.1389,381,67,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,720.0,6.255,34.961,0.982605,22.117669999999997,379,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,724.0,6.238,34.962,0.983098,22.099890000000002,373,68,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,728.0,6.218,34.962,0.983792,22.068559999999998,372,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,732.0,6.168,34.959,0.985187,22.049,376,67,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,736.0,6.133,34.958,0.986086,22.037869999999998,376,69,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,740.0,6.127,34.961,0.9862949999999999,22.03,377,67,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,744.0,6.108,34.96,0.986872,22.01511,373,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,748.0,6.094,34.961,0.9873320000000001,21.99178,372,67,253,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,752.0,6.056,34.961,0.9883900000000001,21.97011,369,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,756.0,6.032,34.961,0.9891479999999999,21.9489,374,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,760.0,5.996,34.962,0.9901850000000001,21.92611,372,70,249,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,764.0,5.97,34.963,0.9908870000000001,21.91311,378,67,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,768.0,5.954,34.968,0.991363,21.89422,370,68,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,772.0,5.938,34.973,0.991795,21.872,373,69,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,776.0,5.913,34.976,0.9925269999999999,21.83778,375,69,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,780.0,5.878,34.979,0.9934909999999999,21.824,375,68,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,784.0,5.86,34.981,0.993973,21.81556,376,67,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,788.0,5.866,34.991,0.9937750000000001,21.811,379,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,792.0,5.892,34.999,0.9931190000000001,21.81367,372,66,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,796.0,5.912,35.005,0.9926740000000001,21.81,378,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,800.0,5.912,35.01,0.9927619999999999,21.79378,373,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,804.0,5.913,35.013,0.992826,21.776,373,66,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,808.0,5.889,35.011,0.993719,21.74333,377,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,812.0,5.819,35.002,0.995701,21.71075,378,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,816.0,5.735,34.994,0.997895,21.70689,385,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,820.0,5.745,34.997,0.997689,21.69325,382,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,824.0,5.707,34.995,0.998867,21.67875,385,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,828.0,5.674,34.995,0.9997020000000001,21.668,384,66,252,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,832.0,5.677,34.996,0.9997400000000001,21.64563,383,67,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,836.0,5.612,34.992,1.0015109999999998,21.63512,381,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,840.0,5.599,34.991,1.001877,21.62725,385,68,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,844.0,5.592,34.991,1.002126,21.60963,377,65,249,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,848.0,5.6,34.996,1.001906,21.58925,377,67,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,852.0,5.592,34.997,1.0022989999999998,21.57129,378,66,251,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,856.0,5.555,34.996,1.0033370000000001,21.5565,380,66,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,860.0,5.529,34.997,1.004006,21.54743,381,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,864.0,5.528,34.999,1.0041479999999998,21.53362,381,65,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,868.0,5.509,35.0,1.004721,21.52014,381,66,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,872.0,5.496,34.999,1.0051389999999998,21.50443,381,67,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,876.0,5.464,34.998,1.0060250000000002,21.49043,383,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,880.0,5.441,34.997,1.0066549999999999,21.476,387,66,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,884.0,5.424,34.998,1.007158,21.45772,379,66,249,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,888.0,5.417,34.997,1.0074,21.44357,383,66,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,892.0,5.4,34.998,1.007939,21.42628,383,67,249,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,896.0,5.377,34.998,1.008581,21.40985,379,67,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,900.0,5.369,34.999,1.0088940000000002,21.39357,378,66,249,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,904.0,5.343,35.001,1.009532,21.38317,386,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,908.0,5.357,35.008,1.0091450000000002,21.37886,384,67,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,912.0,5.362,35.011,1.009153,21.36657,384,67,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,916.0,5.351,35.01,1.0095079999999998,21.35083,383,65,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,920.0,5.327,35.009,1.0102039999999999,21.33686,381,68,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,924.0,5.305,35.008,1.010977,21.31725,387,67,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,928.0,5.243,35.003,1.012591,21.30288,387,66,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,932.0,5.225,35.001,1.01314,21.2905,382,67,250,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,936.0,5.2,35.0,1.0138189999999998,21.27875,385,65,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,940.0,5.181,35.001,1.0143469999999999,21.27278,385,66,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,944.0,5.173,35.001,1.0145689999999998,21.26862,383,66,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,948.0,5.173,35.003,1.014583,21.26875,378,66,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,952.0,5.176,35.004,1.0145369999999998,21.26612,400,65,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,956.0,5.169,35.004,1.0147430000000002,21.26267,378,66,249,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,960.0,5.167,35.006,1.01486,21.25937,384,66,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,964.1,5.166,35.007,1.014951,21.24833,387,66,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,968.0,5.151,35.007,1.0154320000000001,21.2385,379,67,247,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,972.0,5.129,35.006,1.0160399999999998,21.22489,385,66,246,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,976.0,5.124,35.007,1.0162170000000001,21.214,377,66,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,980.0,5.109,35.006,1.016737,21.19978,379,66,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,984.0,5.076,35.003,1.0176509999999999,21.19225,415,67,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,988.0,5.057,35.002,1.018176,21.185,399,67,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,992.1,5.037,35.0,1.018738,21.1736,399,68,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,996.1,5.018,34.999,1.0192830000000002,21.16646,417,66,248,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,999.4,5.008,34.997,1.019533,21.16279,380,66,250,nan,nan,nan
