datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 07:57:44,48.4922,-40.3511,436.0,6.751,34.86,0.967959,21.81325,399,69,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,438.0,6.744,34.86,0.9681310000000001,21.83033,396,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,440.0,6.753,34.867,0.9678929999999999,21.8578,396,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,442.0,6.739,34.877,0.968548,21.86725,394,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,444.0,6.707,34.878,0.9692799999999999,21.88175,391,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,446.0,6.697,34.882,0.969546,21.89,391,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,448.0,6.684,34.885,0.969965,21.888,408,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,450.0,6.671,34.886,0.9703120000000001,21.885,388,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,452.0,6.651,34.887,0.9710179999999999,21.89175,397,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,454.0,6.623,34.888,0.971603,21.87875,394,66,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,456.0,6.624,34.89,0.971587,21.87567,396,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,458.0,6.617,34.891,0.971768,21.86725,386,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,460.0,6.583,34.888,0.9726999999999999,21.84475,391,70,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,462.0,6.561,34.887,0.9733959999999999,21.825,398,69,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,464.0,6.484,34.883,0.975501,21.8285,389,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,466.0,6.47,34.881,0.975805,21.8305,387,69,251,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,468.0,6.467,34.882,0.975886,21.83375,388,67,251,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,470.0,6.459,34.884,0.9761139999999999,21.8515,385,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,472.0,6.44,34.885,0.9765900000000001,21.89525,388,67,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,474.0,6.429,34.887,0.9767809999999999,21.93366,383,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,475.9,6.432,34.893,0.976556,22.0235,383,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,478.0,6.636,34.931,0.970936,22.09675,396,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,480.0,6.792,34.965,0.966866,22.128999999999998,389,67,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,482.0,6.857,34.979,0.9648460000000001,22.173000000000002,383,66,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,484.0,6.954,35.0,0.962596,22.176000000000002,386,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,486.0,6.968,35.004,0.9623299999999999,22.164,384,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,488.0,6.966,35.005,0.962526,22.153660000000002,397,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,490.0,6.949,35.003,0.9630289999999999,22.131999999999998,386,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,492.0,6.937,35.001,0.9635370000000001,22.0925,398,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,494.0,6.894,34.997,0.9648300000000001,22.042,384,66,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,496.0,6.838,34.991,0.9669909999999999,21.97825,389,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,498.0,6.643,34.967,0.972064,21.92475,385,68,251,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,500.0,6.556,34.957,0.9748619999999999,21.88625,397,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,504.0,6.38,34.935,0.9793080000000001,21.838,385,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,508.0,6.303,34.929,0.981482,21.78463,381,68,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,512.0,6.172,34.919,0.9852460000000001,21.73213,395,68,251,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,516.0,6.086,34.911,0.987692,21.691,385,68,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,520.0,6.006,34.903,0.9900150000000001,21.65375,386,68,251,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,524.0,5.941,34.897,0.991824,21.63175,386,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,528.0,5.888,34.892,0.9933970000000001,21.59433,381,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,532.0,5.82,34.888,0.995312,21.57413,386,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,536.0,5.807,34.887,0.9956769999999999,21.58175,386,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,540.0,5.791,34.893,0.996129,21.58278,386,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,544.0,5.771,34.896,0.996783,21.57182,386,67,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,548.0,5.74,34.897,0.9976640000000001,21.5592,389,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,552.0,5.706,34.898,0.998626,21.54655,388,70,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,556.0,5.681,34.9,0.999406,21.52727,389,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,560.0,5.657,34.903,1.0000520000000002,21.5173,386,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,564.0,5.636,34.905,1.0006490000000001,21.512,387,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,568.0,5.637,34.91,1.000658,21.5031,390,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,572.0,5.634,34.912,1.00076,21.50078,388,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,576.0,5.619,34.913,1.0012050000000001,21.4934,387,68,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,580.0,5.616,34.92,1.001303,21.49325,387,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,584.0,5.614,34.926,1.001407,21.49089,390,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,588.0,5.612,34.93,1.001506,21.47978,386,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,592.0,5.606,34.935,1.0017260000000001,21.46012,388,68,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,596.1,5.567,34.936,1.0028519999999999,21.43989,388,67,250,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,600.0,5.533,34.936,1.003835,21.42209,387,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,604.0,5.513,34.94,1.0044620000000002,21.40382,388,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,608.0,5.483,34.942,1.005299,21.3945,387,67,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,612.0,5.497,34.947,1.0049959999999998,21.3877,390,67,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,616.0,5.481,34.949,1.005478,21.3586,392,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,620.0,5.428,34.945,1.007092,21.3282,400,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,624.0,5.38,34.94,1.008423,21.32333,398,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,628.0,5.377,34.944,1.008568,21.3121,390,66,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,632.0,5.362,34.946,1.009051,21.29878,393,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,636.0,5.344,34.945,1.009636,21.27178,394,67,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,640.0,5.3,34.945,1.0109279999999998,21.24567,399,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,644.0,5.272,34.944,1.011689,21.23125,394,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,648.0,5.253,34.944,1.0122369999999998,21.21922,395,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,652.0,5.232,34.943,1.01287,21.202,394,68,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,656.0,5.209,34.943,1.0135480000000001,21.19089,391,66,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,660.0,5.205,34.944,1.013754,21.174,392,67,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,664.0,5.17,34.943,1.014789,21.14711,396,67,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,668.0,5.144,34.942,1.0155439999999998,21.12733,389,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,672.0,5.119,34.941,1.016241,21.11037,396,66,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,676.0,5.101,34.945,1.016749,21.10211,396,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,680.0,5.1,34.948,1.016797,21.082,396,66,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,684.0,5.069,34.949,1.0176910000000001,21.05711,400,67,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,688.0,5.056,34.951,1.0180889999999998,21.049,402,66,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,692.0,5.054,34.953,1.0181779999999998,21.04633,400,66,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,696.0,5.049,34.955,1.018339,21.03711,401,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,700.0,5.044,34.955,1.018542,21.02645,392,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,704.0,5.018,34.954,1.019323,21.01356,398,67,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,708.0,5.008,34.954,1.0196010000000002,21.00587,485,67,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,712.0,4.99,34.952,1.0201920000000002,20.98589,395,68,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,716.0,4.968,34.95,1.020781,20.97662,401,65,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,720.0,4.949,34.949,1.021359,20.96811,406,66,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,724.0,4.939,34.948,1.021636,20.96537,402,68,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,728.0,4.938,34.95,1.0216530000000001,20.96512,397,68,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,732.0,4.94,34.952,1.021633,20.96163,404,66,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,736.0,4.93,34.954,1.021919,20.94712,398,68,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,740.0,4.922,34.955,1.022163,20.939,401,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,744.0,4.909,34.955,1.022555,20.93125,407,66,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,748.0,4.897,34.954,1.0229020000000002,20.92575,397,65,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,752.0,4.891,34.955,1.0231050000000002,20.92237,408,66,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,756.0,4.884,34.954,1.0233310000000002,20.92175,404,66,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,760.0,4.877,34.954,1.0235560000000001,20.90825,417,66,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,764.0,4.862,34.954,1.0240049999999998,20.90538,401,68,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,768.0,4.86,34.955,1.024041,20.90537,404,68,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,772.0,4.861,34.957,1.02406,20.90325,397,66,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,776.0,4.859,34.958,1.0241280000000001,20.89671,401,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,780.0,4.854,34.958,1.0243000000000002,20.88913,411,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,784.0,4.837,34.956,1.024823,20.87212,401,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,788.0,4.809,34.953,1.025709,20.84611,401,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,792.0,4.759,34.947,1.027276,20.82625,401,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,796.1,4.718,34.944,1.028261,20.82438,398,65,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,800.0,4.722,34.946,1.028155,20.82962,408,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,803.9,4.731,34.948,1.027908,20.83687,397,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,808.0,4.751,34.955,1.027348,20.83733,394,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,812.0,4.753,34.956,1.027329,20.83075,399,67,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,816.0,4.746,34.957,1.027532,20.82425,403,66,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,820.0,4.735,34.958,1.02786,20.814,396,67,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,824.0,4.724,34.959,1.028238,20.80445,397,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,828.0,4.709,34.959,1.028692,20.79512,388,64,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,832.0,4.697,34.959,1.0290210000000002,20.78963,403,67,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,836.0,4.694,34.958,1.0291190000000001,20.78813,402,67,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,840.0,4.689,34.958,1.0292919999999999,20.78822,401,66,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,844.0,4.686,34.958,1.029408,20.784,392,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,848.0,4.679,34.957,1.029664,20.77462,389,64,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,851.9,4.661,34.956,1.030179,20.76689,396,65,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,856.0,4.645,34.956,1.0307080000000002,20.76189,398,65,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,860.0,4.637,34.955,1.030958,20.75922,396,66,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,864.0,4.632,34.955,1.031133,20.748,397,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,868.0,4.618,34.953,1.031587,20.73167,395,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,872.0,4.582,34.949,1.032679,20.69967,396,65,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,876.0,4.533,34.946,1.034258,20.66167,398,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,880.0,4.469,34.94,1.0359660000000002,20.64338,392,66,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,884.0,4.439,34.936,1.036829,20.63589,396,65,240,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,888.0,4.43,34.935,1.037086,20.64267,396,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,892.0,4.452,34.939,1.036467,20.65233,396,66,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,896.0,4.456,34.941,1.0363769999999999,20.64912,408,64,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,900.0,4.452,34.942,1.036512,20.64722,396,64,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,904.0,4.447,34.941,1.036708,20.64187,398,66,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,908.0,4.435,34.94,1.0370529999999998,20.63444,395,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,912.0,4.422,34.939,1.0374590000000001,20.63167,401,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,916.1,4.419,34.939,1.037579,20.618,409,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,920.0,4.386,34.934,1.038554,20.60664,389,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,924.0,4.363,34.933,1.0392670000000002,20.59417,393,66,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,928.0,4.341,34.931,1.0399250000000002,20.59236,393,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,932.0,4.344,34.933,1.03985,20.59117,394,66,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,936.0,4.332,34.932,1.0402520000000002,20.58018,393,65,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,940.0,4.317,34.931,1.040692,20.5787,395,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,944.0,4.314,34.931,1.0408140000000001,20.57282,394,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,948.0,4.306,34.93,1.04107,20.563,412,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,952.0,4.284,34.928,1.0417809999999998,20.54473,394,66,240,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,956.0,4.266,34.926,1.042332,20.5295,395,66,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,960.0,4.236,34.922,1.0432869999999999,20.50991,402,65,240,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,964.0,4.192,34.916,1.0446,20.4913,395,65,240,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,968.0,4.167,34.914,1.045255,20.4857,400,66,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,972.0,4.166,34.914,1.045305,20.4877,396,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,976.0,4.161,34.914,1.0454569999999999,20.4822,398,64,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,980.0,4.151,34.913,1.0457480000000001,20.4807,399,65,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,984.0,4.149,34.913,1.045811,20.4819,408,65,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,988.0,4.148,34.913,1.045823,20.48167,401,65,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,990.8,4.148,34.913,1.0458150000000002,20.485,nan,nan,nan,nan,nan,nan
