datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 08:17:43,48.821,-39.0498,444.1,5.474,34.875,1.005372,21.2794,408,67,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,446.1,5.486,34.88,1.005016,21.30425,433,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,448.0,5.517,34.892,1.0042399999999998,21.3182,404,67,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,450.0,5.54,34.9,1.003571,21.32817,406,70,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,452.0,5.552,34.907,1.003237,21.3348,407,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,454.0,5.554,34.911,1.0032459999999999,21.3304,415,69,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,456.0,5.552,34.911,1.003326,21.3334,412,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,458.0,5.55,34.912,1.003387,21.3256,418,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,460.0,5.541,34.915,1.003698,21.3186,410,69,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,462.0,5.53,34.916,1.004025,21.3092,417,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,464.0,5.519,34.915,1.0043669999999998,21.3,410,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,466.0,5.509,34.915,1.0046909999999998,21.2776,406,66,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,468.0,5.498,34.915,1.0050560000000002,21.2556,427,69,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,470.0,5.474,34.914,1.0058690000000001,21.2152,411,69,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,472.0,5.403,34.908,1.0079259999999999,21.18775,409,69,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,474.0,5.335,34.903,1.009633,21.1766,406,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,476.0,5.336,34.906,1.009643,21.175,404,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,478.0,5.34,34.907,1.009572,21.171,406,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,480.0,5.334,34.907,1.009735,21.162,405,68,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,482.0,5.329,34.906,1.0098690000000001,21.149,409,68,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,484.0,5.317,34.906,1.0102609999999999,21.1408,405,69,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,486.0,5.29,34.905,1.011063,21.1255,406,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,488.0,5.262,34.908,1.0117820000000002,21.1346,404,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,490.0,5.266,34.911,1.011647,21.1375,406,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,492.0,5.263,34.912,1.0117340000000001,21.14225,407,66,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,494.0,5.265,34.913,1.0116649999999998,21.16225,405,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,496.0,5.269,34.915,1.01151,21.187,419,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,498.0,5.292,34.922,1.0106480000000002,21.2275,404,67,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,500.0,5.388,34.94,1.0081380000000002,21.21525,405,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,504.0,5.359,34.942,1.0090979999999998,21.21544,411,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,508.0,5.368,34.944,1.008849,21.22037,421,67,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,512.0,5.387,34.948,1.008499,21.18489,404,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,516.0,5.298,34.938,1.0110990000000002,21.132,447,67,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,520.0,5.246,34.931,1.012569,21.08611,453,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,524.0,5.177,34.926,1.014529,21.06125,420,68,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,528.0,5.162,34.927,1.014894,21.05762,410,67,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,532.1,5.155,34.929,1.0150769999999998,21.05237,413,66,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,536.0,5.156,34.932,1.015043,21.0555,427,66,247,nan,nan,nan
