datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-06 07:50:57,48.5591,-39.6452,436.0,8.96,35.111,0.905699,22.07575,391,66,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,438.0,8.957,35.11,0.905859,22.035670000000003,385,66,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,440.0,8.949,35.107,0.906239,21.992,381,67,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,442.0,8.857,35.096,0.909052,21.95133,380,68,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,444.0,8.764,35.083,0.9110450000000001,21.963,377,68,242,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,446.0,8.762,35.082,0.9110609999999999,22.000500000000002,377,69,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,448.0,8.754,35.083,0.9114180000000001,22.006999999999998,384,65,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,450.0,8.714,35.079,0.912409,22.01334,383,65,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,452.0,8.705,35.078,0.912633,22.038670000000003,387,68,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,454.0,8.679,35.078,0.9133,22.06975,387,68,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,456.0,8.666,35.077,0.9137169999999999,22.08833,388,68,242,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,458.0,8.653,35.077,0.9140600000000001,22.105330000000002,401,67,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,460.0,8.629,35.076,0.914828,22.119,409,67,241,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,462.0,8.588,35.071,0.9158630000000001,22.156,387,69,242,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,464.0,8.581,35.071,0.916045,22.18367,396,70,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,466.0,8.578,35.072,0.9161509999999999,22.219,387,68,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,468.0,8.565,35.073,0.9165620000000001,22.26466,380,65,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,470.0,8.55,35.074,0.916928,22.30267,381,67,241,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,472.0,8.53,35.073,0.917451,22.363999999999997,385,66,242,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,474.0,8.519,35.074,0.917843,22.42367,388,65,240,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,476.0,8.507,35.074,0.918053,22.515500000000003,384,67,241,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,478.0,8.548,35.085,0.916952,22.60067,444,66,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,480.0,8.59,35.097,0.916067,22.63167,387,65,241,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,482.0,8.589,35.1,0.9161619999999999,22.662999999999997,375,69,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,484.0,8.558,35.098,0.9170400000000001,22.679340000000003,384,67,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,486.0,8.548,35.099,0.917373,22.68425,380,67,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,488.0,8.529,35.097,0.9180489999999999,22.67575,386,67,241,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,490.0,8.486,35.093,0.919217,22.668329999999997,383,68,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,492.0,8.438,35.088,0.9204699999999999,22.674750000000003,395,68,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,494.0,8.404,35.085,0.921433,22.698999999999998,382,67,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,496.0,8.398,35.085,0.921643,22.72775,387,68,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,498.0,8.411,35.088,0.921379,22.749000000000002,382,67,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,500.0,8.439,35.095,0.9209449999999999,22.7115,384,68,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,504.0,8.3,35.074,0.9252039999999999,22.56863,396,67,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,508.0,8.037,35.036,0.9321029999999999,22.45763,381,67,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,512.0,7.824,35.003,0.93787,22.327889999999996,392,68,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,516.0,7.566,34.965,0.944822,22.266330000000004,382,69,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,520.0,7.465,34.954,0.9478120000000001,22.251109999999997,387,69,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,524.0,7.416,34.949,0.9490130000000001,22.259619999999998,383,69,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,528.0,7.398,34.947,0.9495929999999999,22.25056,396,68,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,532.0,7.356,34.944,0.95089,22.22222,380,70,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,536.0,7.171,34.938,0.955957,22.197670000000002,375,68,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,540.0,7.111,34.939,0.9577070000000001,22.20478,380,69,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,544.0,7.096,34.945,0.9581519999999999,22.221339999999998,380,69,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,548.0,7.114,34.957,0.9578599999999999,22.219900000000003,375,69,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,552.0,7.061,34.959,0.9593560000000001,22.211779999999997,376,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,556.0,7.042,34.964,0.960038,22.190600000000003,383,69,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,560.1,6.983,34.963,0.9620169999999999,22.121000000000002,400,69,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,564.0,6.809,34.936,0.9669669999999999,22.00354,385,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,568.0,6.505,34.9,0.9754430000000001,21.92439,385,69,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,572.0,6.482,34.91,0.9761850000000001,21.91358,384,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,576.0,6.373,34.903,0.979188,21.88936,382,69,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,580.0,6.345,34.908,0.979932,21.89891,388,68,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,584.1,6.375,34.922,0.979309,21.864,389,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,588.0,6.216,34.904,0.9838629999999999,21.78171,386,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,592.0,6.071,34.888,0.9879549999999999,21.7405,395,67,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,596.0,6.02,34.885,0.989446,21.71533,392,68,251,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,600.0,5.994,34.885,0.990167,21.71373,387,68,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,604.0,5.977,34.889,0.9906839999999999,21.69364,395,69,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,608.0,5.912,34.889,0.992494,21.6702,384,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,611.9,5.875,34.888,0.993565,21.6594,390,68,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,615.9,5.845,34.892,0.994334,21.6907,392,66,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,620.0,5.956,34.919,0.991296,21.71811,383,68,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,624.0,5.949,34.927,0.991689,21.68789,387,67,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,628.0,5.902,34.922,0.993072,21.66456,386,68,251,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,632.0,5.864,34.917,0.9941949999999999,21.63967,386,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,636.0,5.82,34.911,0.995493,21.58345,386,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,640.0,5.721,34.899,0.9983029999999999,21.554,395,65,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,644.0,5.678,34.894,0.99953,21.53767,387,69,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,648.0,5.645,34.894,1.000464,21.52422,388,69,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,652.0,5.626,34.899,1.001035,21.51933,387,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,656.0,5.61,34.9,1.0015230000000002,21.50089,393,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,660.0,5.588,34.902,1.0021620000000002,21.48322,408,68,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,664.0,5.546,34.902,1.003365,21.45567,419,68,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,668.0,5.524,34.902,1.0039470000000001,21.46167,394,67,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,672.0,5.528,34.905,1.003851,21.47967,392,68,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,676.0,5.552,34.914,1.003177,21.4958,392,67,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,680.0,5.566,34.922,1.002805,21.48722,392,69,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,684.0,5.559,34.928,1.003034,21.48122,396,68,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,688.0,5.545,34.928,1.00347,21.4754,388,69,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,692.0,5.538,34.929,1.0037280000000002,21.46178,393,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,696.0,5.515,34.929,1.004455,21.4451,410,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,700.0,5.487,34.931,1.0052530000000002,21.42855,393,66,250,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,704.0,5.464,34.932,1.005935,21.4093,396,67,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,708.0,5.436,34.932,1.006789,21.3865,389,67,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,712.0,5.405,34.933,1.0076679999999998,21.373,387,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,716.0,5.385,34.933,1.0082650000000002,21.3602,390,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,720.0,5.364,34.934,1.0088759999999999,21.3449,389,68,249,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,724.0,5.35,34.934,1.0093139999999998,21.3319,398,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,728.0,5.336,34.935,1.0097330000000002,21.3161,390,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,732.0,5.319,34.936,1.010269,21.3005,390,66,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,736.0,5.288,34.936,1.01118,21.2696,389,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,740.0,5.249,34.936,1.012258,21.2521,392,68,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,744.0,5.233,34.936,1.012714,21.249,391,66,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,748.0,5.231,34.936,1.0127890000000002,21.2466,400,68,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,752.0,5.23,34.937,1.0128210000000002,21.24256,390,66,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,756.0,5.251,34.95,1.0122429999999998,21.23744,391,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,760.0,5.264,34.961,1.0119280000000002,21.228,391,67,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,764.0,5.253,34.962,1.012305,21.20775,388,66,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,768.0,5.224,34.963,1.013147,21.18644,394,68,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,772.0,5.202,34.964,1.013783,21.18022,388,67,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,776.0,5.195,34.964,1.0140310000000001,21.16725,419,68,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,780.0,5.169,34.963,1.0148130000000002,21.15,392,68,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,784.0,5.139,34.962,1.015666,21.14562,397,67,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,788.0,5.129,34.961,1.0159820000000002,21.13625,397,67,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,792.0,5.116,34.96,1.016362,21.13062,392,66,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,796.0,5.101,34.96,1.0167959999999998,21.12175,391,66,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,800.0,5.092,34.961,1.0170880000000002,21.11663,393,67,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,804.0,5.088,34.961,1.017239,21.11386,396,66,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,808.0,5.087,34.961,1.017318,21.1085,391,67,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,812.0,5.075,34.961,1.0176630000000002,21.103,391,65,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,816.0,5.069,34.96,1.017887,21.10057,406,67,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,819.9,5.054,34.959,1.018361,21.08471,395,67,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,824.0,5.031,34.958,1.0190510000000002,21.07386,392,67,247,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,828.0,5.013,34.957,1.0195789999999998,21.06443,390,65,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,832.0,4.997,34.956,1.020092,21.05057,423,67,248,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,836.0,4.981,34.954,1.020603,21.03586,396,65,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,840.0,4.959,34.951,1.021267,21.0105,394,66,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,844.0,4.919,34.948,1.022395,20.98986,391,67,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,848.0,4.893,34.946,1.0231849999999998,20.97057,393,66,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,852.0,4.863,34.943,1.0241859999999998,20.94114,393,65,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,856.0,4.822,34.941,1.025233,20.931,392,67,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,860.0,4.817,34.941,1.0253999999999999,20.92914,391,66,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,864.0,4.815,34.941,1.0254699999999999,20.92683,398,66,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,868.0,4.803,34.941,1.025839,20.91714,424,67,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,872.0,4.798,34.941,1.02603,20.90271,394,66,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,876.0,4.778,34.941,1.026615,20.88867,393,66,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,880.0,4.752,34.94,1.0273690000000002,20.87943,400,67,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,883.9,4.742,34.939,1.0276260000000002,20.87667,393,65,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,888.0,4.741,34.94,1.0276770000000002,20.87443,395,65,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,892.0,4.74,34.94,1.027717,20.8755,393,67,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,896.0,4.739,34.941,1.027742,20.87417,397,65,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,900.0,4.742,34.944,1.027689,20.871,390,66,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,904.0,4.743,34.946,1.0276580000000002,20.86343,390,67,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,908.1,4.736,34.95,1.027895,20.85043,397,66,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,912.0,4.734,34.952,1.027987,20.84262,393,66,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,916.0,4.702,34.949,1.028908,20.81913,391,66,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,920.0,4.667,34.946,1.0299330000000002,20.80911,393,65,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,924.0,4.657,34.944,1.0303049999999998,20.8045,388,67,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,928.0,4.651,34.944,1.030434,20.801,391,66,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,932.0,4.645,34.944,1.030663,20.79511,394,66,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,936.0,4.635,34.944,1.030936,20.78888,389,65,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,940.0,4.626,34.944,1.03124,20.78478,394,65,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,944.0,4.62,34.943,1.031424,20.78025,400,66,242,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,948.0,4.609,34.943,1.0317690000000002,20.7706,395,65,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,952.0,4.598,34.942,1.0321319999999998,20.762,395,66,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,956.0,4.578,34.942,1.0327259999999998,20.751,395,65,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,960.0,4.567,34.941,1.0330249999999999,20.74589,400,64,244,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,964.0,4.557,34.94,1.0333389999999998,20.7379,397,66,242,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,968.0,4.543,34.939,1.033785,20.7286,394,65,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,972.0,4.522,34.94,1.0344060000000002,20.717,405,65,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,976.0,4.51,34.94,1.034777,20.7119,396,66,243,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,980.0,4.504,34.94,1.0349629999999999,20.7015,401,65,245,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,984.0,4.478,34.94,1.0357120000000002,20.6913,396,66,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,988.0,4.47,34.94,1.035965,20.6911,400,65,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,992.1,4.466,34.94,1.0360619999999998,20.68656,401,65,246,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,994.1,4.464,34.94,nan,nan,nan,nan,nan,nan,nan,nan
