datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-16 07:41:07,48.3046,-41.7566,436.0,8.994,35.082,0.904809,22.060499999999998,376,68,241,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,438.0,8.957,35.081,0.905751,22.10125,372,67,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,440.0,8.943,35.082,0.906142,22.115250000000003,374,67,239,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,442.0,8.906,35.078,0.907213,22.103,371,68,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,444.0,8.888,35.076,0.9077299999999999,22.0995,376,69,241,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,446.0,8.878,35.074,0.908015,22.0845,379,70,241,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,448.0,8.867,35.073,0.908412,22.055500000000002,378,68,240,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,450.0,8.841,35.069,0.9090990000000001,22.02225,376,69,241,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,452.0,8.79,35.064,0.910472,21.98075,379,69,241,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,454.0,8.736,35.058,0.912145,21.9382,380,65,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,456.0,8.655,35.049,0.914391,21.936,378,68,241,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,458.0,8.598,35.043,0.9158630000000001,21.9385,387,68,239,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,460.0,8.546,35.038,0.9172089999999999,21.95475,374,66,240,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,462.0,8.519,35.035,0.917877,21.9735,375,67,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,464.0,8.501,35.036,0.9182920000000001,21.995,375,67,242,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,466.0,8.491,35.037,0.9186510000000001,22.022,381,68,240,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,468.0,8.461,35.038,0.919524,22.058750000000003,377,67,239,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,470.0,8.453,35.04,0.9195789999999999,22.10875,380,70,242,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,472.0,8.487,35.05,0.91879,22.137749999999997,377,66,239,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,474.0,8.496,35.053,0.9186449999999999,22.157600000000002,378,67,243,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,476.0,8.498,35.053,0.918687,22.1725,385,67,243,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,478.0,8.49,35.053,0.9190719999999999,22.19466,381,67,241,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,480.0,8.452,35.05,0.9202239999999999,22.192999999999998,383,67,242,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,482.0,8.381,35.043,0.9221980000000001,22.171599999999998,378,69,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,484.0,8.34,35.034,0.923414,22.126170000000002,380,68,243,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,486.0,8.198,35.015,0.927584,22.071199999999997,377,68,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,488.0,8.0,34.989,0.932329,22.0634,381,68,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,490.0,7.934,34.98,0.9341459999999999,22.0745,378,68,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,492.0,7.924,34.979,0.9344680000000001,22.093000000000004,377,69,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,494.0,7.889,34.978,0.9354450000000001,22.094,377,68,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,496.0,7.855,34.974,0.93642,22.080329999999996,377,69,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,498.0,7.838,34.972,0.9369350000000001,22.055999999999997,379,69,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,500.0,7.786,34.964,0.938364,22.039,387,69,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,504.0,7.674,34.953,0.9413339999999999,22.0664,382,69,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,508.0,7.672,34.956,0.9414199999999999,22.098300000000002,378,68,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,512.0,7.674,34.961,0.941397,22.1421,382,68,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,516.0,7.689,34.969,0.9411750000000001,22.1477,380,68,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,520.0,7.599,34.959,0.943611,22.16489,381,67,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,524.0,7.598,34.965,0.9436709999999999,22.178400000000003,378,68,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,528.0,7.538,34.962,0.9453199999999999,22.207900000000002,378,70,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,532.0,7.534,34.966,0.9454400000000001,22.25322,392,67,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,536.0,7.546,34.978,0.9452100000000001,22.3056,375,68,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,540.0,7.558,34.987,0.9449860000000001,22.3324,374,68,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,544.0,7.523,34.986,0.946148,22.3288,376,68,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,548.0,7.457,34.981,0.9481360000000001,22.308999999999997,377,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,552.0,7.39,34.979,0.9500090000000001,22.28145,381,67,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,556.0,7.28,34.971,0.9532769999999999,22.241100000000003,376,68,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,560.0,7.176,34.96,0.956048,22.214779999999998,378,67,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,564.0,7.044,34.948,0.9596450000000001,22.21233,378,69,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,568.0,7.052,34.961,0.959436,22.215670000000003,382,69,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,572.0,7.003,34.96,0.9609970000000001,22.1873,379,69,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,576.0,6.925,34.952,0.963265,22.15345,379,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,580.0,6.866,34.948,0.964858,22.132669999999997,406,67,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,584.0,6.755,34.946,0.967949,22.114800000000002,387,69,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,588.0,6.757,34.958,0.9678549999999999,22.125880000000002,378,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,592.0,6.739,34.961,0.9685250000000001,22.09867,379,65,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,596.0,6.688,34.962,0.9700249999999999,22.070439999999998,400,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,600.0,6.649,34.963,0.971239,22.031109999999998,381,68,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,604.0,6.558,34.956,0.9738260000000001,22.014249999999997,382,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,608.0,6.546,34.957,0.9740709999999999,22.01889,406,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,612.0,6.537,34.961,0.9745459999999999,21.9945,380,69,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,616.0,6.477,34.955,0.9762580000000001,21.95389,381,69,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,620.0,6.408,34.95,0.9782379999999999,21.9025,385,69,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,624.0,6.267,34.943,0.9821040000000001,21.87678,378,70,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,628.0,6.243,34.941,0.9828539999999999,21.85987,380,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,632.0,6.223,34.94,0.9834,21.85025,380,68,251,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,636.1,6.167,34.939,0.9849479999999999,21.8442,381,68,251,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,640.0,6.195,34.953,0.984248,21.843,379,67,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,644.0,6.17,34.954,0.985026,21.83364,379,69,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,648.0,6.15,34.952,0.985617,21.8334,391,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,652.0,6.143,34.951,0.9858720000000001,21.8281,387,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,656.0,6.131,34.95,0.9863310000000001,21.80954,383,67,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,660.0,6.101,34.949,0.987236,21.7781,385,67,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,664.0,6.015,34.945,0.9897210000000001,21.7321,382,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,668.0,5.954,34.941,0.991485,21.6951,382,67,251,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,672.0,5.89,34.937,0.993328,21.6619,398,67,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,676.0,5.821,34.932,0.9953540000000001,21.6374,382,67,251,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,680.0,5.797,34.931,0.9960180000000001,21.63122,386,68,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,684.0,5.782,34.932,0.9964789999999999,21.6167,388,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,688.0,5.759,34.932,0.9972209999999999,21.593,384,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,692.0,5.723,34.931,0.9982500000000001,21.56644,405,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,696.0,5.682,34.931,0.9994240000000001,21.54411,388,67,251,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,700.0,5.637,34.932,1.0007259999999998,21.51444,398,68,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,704.0,5.598,34.933,1.00183,21.49689,394,67,250,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,708.0,5.571,34.933,1.0026510000000002,21.47367,392,68,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,712.0,5.539,34.935,1.0035759999999998,21.45833,385,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,716.1,5.526,34.936,1.003888,21.44712,384,68,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,720.0,5.509,34.937,1.004371,21.44056,386,68,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,724.0,5.503,34.943,1.0045030000000001,21.44822,385,69,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,728.0,5.547,34.952,1.003212,21.46112,385,68,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,732.0,5.622,34.972,1.001264,21.44111,387,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,736.0,5.595,34.972,1.002037,21.42887,385,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,740.0,5.565,34.97,1.002916,21.41733,388,68,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,744.0,5.546,34.969,1.0034679999999998,21.40467,393,68,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,748.0,5.534,34.97,1.0039470000000001,21.37867,392,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,752.0,5.472,34.966,1.0057109999999998,21.3655,393,68,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,756.0,5.45,34.964,1.0062769999999999,21.35711,389,68,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,760.0,5.428,34.964,1.0069240000000002,21.336,386,67,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,764.0,5.408,34.964,1.0074809999999998,21.33122,390,67,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,768.0,5.397,34.964,1.007813,21.32738,392,68,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,772.0,5.39,34.965,1.0079920000000002,21.32562,388,68,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,776.0,5.398,34.966,1.007749,21.3285,392,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,780.0,5.401,34.97,1.007701,21.32313,390,66,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,784.0,5.407,34.972,1.0075699999999999,21.32375,391,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,788.0,5.405,34.973,1.007635,21.317,390,68,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,792.0,5.409,34.976,1.007574,21.3085,398,66,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,796.0,5.391,34.977,1.00815,21.28838,403,67,249,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,800.0,5.359,34.975,1.00907,21.27538,391,67,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,804.1,5.347,34.975,1.00941,21.26587,401,68,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,808.1,5.317,34.978,1.010297,21.2482,395,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,812.0,5.307,34.98,1.0105810000000002,21.2433,387,67,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,816.0,5.289,34.98,1.0111249999999998,21.23345,389,67,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,820.0,5.28,34.98,1.011419,21.2212,389,67,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,824.0,5.261,34.98,1.011996,21.21255,401,66,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,828.0,5.248,34.98,1.0124050000000002,21.1974,393,67,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,832.0,5.236,34.98,1.012813,21.18382,394,67,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,836.0,5.211,34.98,1.013649,21.162,392,67,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,840.0,5.19,34.979,1.0141939999999998,21.14933,389,67,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,844.0,5.167,34.979,1.0148890000000002,21.1269,392,68,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,848.0,5.14,34.976,1.0157090000000002,21.1122,402,66,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,852.0,5.089,34.97,1.017211,21.1023,390,67,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,856.0,5.084,34.97,1.0173459999999999,21.098,393,67,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,860.0,5.076,34.97,1.0176530000000001,21.0833,416,67,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,864.0,5.06,34.969,1.018113,21.05878,417,67,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,868.0,5.015,34.967,1.019425,21.0394,391,66,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,872.0,4.992,34.966,1.0200879999999999,21.0351,390,66,247,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,876.0,4.984,34.966,1.020353,21.0298,392,66,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,880.0,4.979,34.965,1.020552,21.0256,393,65,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,884.0,4.972,34.965,1.0208179999999998,21.0077,390,67,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,888.0,4.949,34.963,1.02156,20.9738,399,65,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,892.0,4.878,34.958,1.023667,20.9398,394,67,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,896.0,4.842,34.956,1.024641,20.9281,395,66,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,900.0,4.826,34.955,1.025127,20.918,394,66,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,904.0,4.815,34.954,1.0254310000000002,20.9083,396,66,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,908.0,4.799,34.953,1.025916,20.89589,392,67,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,912.0,4.785,34.953,1.0263339999999999,20.8885,391,66,243,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,916.0,4.768,34.953,1.0268579999999998,20.87344,406,67,243,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,920.0,4.748,34.952,1.0274429999999999,20.8639,405,66,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,924.0,4.74,34.952,1.027653,20.86256,393,67,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,928.0,4.753,34.956,1.0272610000000002,20.86589,397,66,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,932.0,4.769,34.96,1.0268760000000001,20.8548,396,66,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,936.0,4.74,34.956,1.0277889999999998,20.84689,397,66,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,940.0,4.729,34.956,1.0280589999999998,20.84522,395,66,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,944.0,4.736,34.958,1.0278589999999999,20.83211,389,65,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,948.0,4.706,34.955,1.028854,20.81411,393,66,242,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,952.0,4.671,34.95,1.0297679999999998,20.80967,394,66,243,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,956.0,4.666,34.951,1.029928,20.81111,391,66,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,960.0,4.671,34.954,1.0297170000000002,20.82025,401,67,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,964.0,4.71,34.963,1.028648,20.82889,399,67,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,968.0,4.724,34.966,1.028314,20.824,402,66,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,972.0,4.707,34.964,1.028813,20.81211,395,66,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,976.0,4.699,34.963,1.029127,20.80133,398,66,244,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,980.0,4.658,34.958,1.030271,20.79075,446,65,245,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,984.0,4.656,34.959,1.030377,20.78533,399,66,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,988.0,4.634,34.958,1.0310260000000002,20.76989,396,66,246,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,992.1,4.605,34.955,1.031832,20.75988,402,66,248,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,994.4,4.581,34.952,nan,nan,nan,nan,nan,nan,nan,nan
