datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-17 06:47:02,43.9293,-39.4189,434.0,12.342,35.559,0.8166850000000001,20.30575,399,71,212,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,436.0,12.311,35.549,0.8174490000000001,20.49775,398,67,215,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,438.0,12.225,35.533,0.819504,20.62175,407,67,219,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,440.0,12.211,35.53,0.819914,20.7325,395,66,215,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,442.0,12.197,35.527,0.820314,20.85175,387,66,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,444.0,12.181,35.523,0.8208439999999999,21.00875,389,69,220,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,446.0,12.154,35.518,0.821609,21.21875,386,64,221,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,448.0,12.073,35.507,0.8237159999999999,21.4335,392,66,221,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,450.0,11.995,35.496,0.825745,21.6155,380,64,224,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,452.0,11.896,35.481,0.8280050000000001,21.7465,400,65,227,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,454.0,11.833,35.471,0.8295189999999999,21.8038,392,64,229,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,456.0,11.769,35.459,0.831191,21.8402,380,66,229,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,458.0,11.671,35.444,0.8335619999999999,21.8546,380,67,230,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,460.0,11.614,35.434,0.834921,21.8368,499,66,230,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,462.0,11.533,35.421,0.836956,21.79783,378,67,231,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,464.0,11.505,35.417,0.837737,21.7426,409,65,230,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,466.0,11.464,35.41,0.8387519999999999,21.68233,442,66,228,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,468.0,11.454,35.408,0.8390960000000001,21.5822,375,66,229,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,470.0,11.421,35.403,0.8398749999999999,21.4592,524,66,229,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,472.0,11.402,35.402,0.8404499999999999,21.3625,400,67,227,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,474.0,11.353,35.396,0.841723,21.369,387,66,228,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,476.0,11.323,35.39,0.8424849999999999,21.22383,408,65,229,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,478.0,11.284,35.386,0.8435440000000001,20.9606,377,67,228,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,480.0,11.218,35.381,0.845172,20.8176,380,68,224,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,482.0,11.14,35.371,0.8470679999999999,20.8166,380,68,222,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,484.0,11.089,35.363,0.848385,20.86633,370,64,224,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,486.0,11.061,35.359,0.849324,20.9188,375,65,226,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,488.0,11.011,35.351,0.850414,20.9162,372,67,224,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,490.0,10.995,35.349,0.850843,20.896,401,66,224,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,492.0,10.985,35.348,0.8510690000000001,20.912,376,67,226,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,494.0,10.973,35.346,0.851404,20.963,373,66,225,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,496.0,10.958,35.343,0.851842,20.9998,393,68,225,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,498.0,10.948,35.342,0.8521259999999999,21.0134,375,65,226,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,500.0,10.94,35.34,0.8523499999999999,21.017,391,67,226,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,504.0,10.937,35.339,0.8525609999999999,21.02322,377,66,226,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,508.0,10.894,35.332,0.8537429999999999,20.98267,378,66,227,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,512.0,10.827,35.323,0.855488,20.85333,373,66,226,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,516.0,10.746,35.313,0.857704,20.769,370,67,224,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,520.0,10.679,35.304,0.859461,20.8195,376,66,224,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,524.0,10.607,35.295,0.861499,20.99267,381,67,226,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,528.0,10.503,35.279,0.864141,21.16088,375,66,227,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,532.0,10.419,35.266,0.8662270000000001,21.281,375,66,230,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,536.0,10.373,35.259,0.867488,21.36878,381,66,229,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,540.0,10.314,35.251,0.869081,21.45863,377,68,230,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,544.0,10.272,35.244,0.870212,21.54289,393,68,230,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,548.0,10.232,35.238,0.871359,21.63667,372,68,233,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,552.0,10.159,35.227,0.8734,21.74967,371,66,234,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,556.0,10.071,35.215,0.875691,21.85456,375,68,235,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,560.0,10.022,35.207,0.877197,21.9914,374,67,237,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,564.0,9.851,35.19,0.8818170000000001,22.174500000000002,376,66,236,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,568.0,9.73,35.177,0.8850279999999999,22.247,376,65,238,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,572.0,9.657,35.17,0.8867780000000001,22.25723,383,67,239,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,576.0,9.559,35.16,0.8893230000000001,22.2213,562,68,238,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,580.0,9.489,35.15,0.8913150000000001,22.1199,372,68,239,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,584.0,9.321,35.134,0.895654,22.06073,376,68,238,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,588.0,9.306,35.131,0.896191,21.9925,380,68,238,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,592.0,9.225,35.127,0.898506,21.91478,377,66,239,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,596.0,9.187,35.123,0.8994470000000001,21.8882,372,68,238,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,600.0,9.168,35.121,0.9000440000000001,21.93844,374,68,237,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,603.9,9.119,35.117,0.9014709999999999,22.105220000000003,375,67,239,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,608.0,9.047,35.112,0.903497,22.221200000000003,380,67,240,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,612.0,8.961,35.103,0.9058790000000001,22.212220000000002,374,68,240,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,616.0,8.926,35.098,0.906809,22.208370000000002,367,68,241,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,620.0,8.887,35.093,0.907983,22.220440000000004,377,69,240,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,624.0,8.807,35.085,0.910212,22.26356,375,67,241,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,628.0,8.731,35.079,0.912385,22.315219999999997,383,67,241,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,632.0,8.637,35.072,0.915036,22.348999999999997,376,68,243,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,636.0,8.55,35.063,0.917402,22.352890000000002,375,67,241,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,640.0,8.46,35.056,0.9199120000000001,22.351999999999997,391,68,242,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,644.0,8.402,35.053,0.921484,22.369500000000002,375,67,242,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,648.0,8.376,35.051,0.922253,22.384999999999998,373,67,244,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,652.0,8.356,35.048,0.9230860000000001,22.413110000000003,380,66,243,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,656.0,8.224,35.042,0.9268860000000001,22.44587,379,68,244,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,660.0,8.116,35.036,0.929743,22.476329999999997,366,67,245,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,664.0,8.056,35.029,0.9316260000000001,22.496119999999998,389,67,246,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,668.0,7.884,35.016,0.936274,22.509999999999998,373,68,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,672.0,7.804,35.008,0.938626,22.49445,393,68,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,676.0,7.658,34.996,0.942893,22.471220000000002,381,68,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,680.0,7.476,34.988,0.9478789999999999,22.449669999999998,373,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,684.0,7.365,34.981,0.9507399999999999,22.432250000000003,380,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,688.0,7.293,34.977,0.9527859999999999,22.40856,375,67,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,692.0,7.251,34.975,0.9541029999999999,22.389000000000003,369,68,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,696.1,7.192,34.972,0.956016,22.338700000000003,377,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,700.1,7.053,34.961,0.9600089999999999,22.266550000000002,370,67,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,704.0,6.935,34.953,0.9633149999999999,22.200159999999997,375,68,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,708.0,6.823,34.941,0.966585,22.085659999999997,378,68,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,712.0,6.685,34.923,0.970512,21.93873,381,68,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,716.0,6.522,34.902,0.9751240000000001,21.79225,382,68,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,720.0,6.314,34.882,0.9808779999999999,21.70955,384,69,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,724.0,6.204,34.879,0.9838169999999999,21.7036,398,68,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,728.0,6.177,34.88,0.9845440000000001,21.7182,389,68,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,732.0,6.169,34.883,0.9847490000000001,21.74522,383,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,736.0,6.178,34.888,0.9844930000000001,21.7771,379,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,740.0,6.194,34.894,0.984059,21.80478,384,69,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,744.0,6.199,34.897,0.984002,21.82722,385,67,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,748.0,6.183,34.905,0.9844440000000001,21.85567,382,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,752.0,6.169,34.912,0.9847980000000001,21.88756,381,68,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,756.0,6.172,34.926,0.984726,21.92189,385,68,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,760.0,6.21,34.946,0.9836180000000001,21.96711,378,68,252,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,764.0,6.237,34.962,0.983053,21.96989,382,66,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,768.0,6.228,34.967,0.983373,21.95667,394,67,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,772.0,6.186,34.967,0.9846550000000001,21.93211,379,67,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,776.0,6.146,34.967,0.985781,21.9145,381,69,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,780.0,6.127,34.968,0.9864219999999999,21.89388,376,67,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,784.0,6.086,34.968,0.9876590000000001,21.86367,380,67,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,788.0,6.033,34.967,0.9891369999999999,21.83878,378,67,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,792.0,6.001,34.968,0.9900439999999999,21.82956,377,68,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,796.0,5.993,34.971,0.9903150000000001,21.80875,376,67,251,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,800.0,5.972,34.974,0.990983,21.77467,372,65,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,804.0,5.931,34.976,0.9922,21.73775,392,67,252,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,808.0,5.873,34.977,0.993924,21.69655,376,67,252,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,812.0,5.823,34.977,0.995263,21.67788,384,67,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,816.0,5.835,34.984,0.995018,21.66075,376,66,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,820.0,5.848,34.991,0.9947459999999999,21.61744,379,67,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,824.0,5.785,34.983,0.9966729999999999,21.55937,374,66,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,828.0,5.656,34.972,1.0002360000000001,21.53722,378,67,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,832.0,5.623,34.968,1.001173,21.52788,385,66,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,836.0,5.603,34.967,1.001728,21.52687,382,69,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,840.0,5.595,34.967,1.0019490000000002,21.51925,388,66,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,844.0,5.572,34.966,1.002684,21.50744,375,67,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,848.0,5.537,34.966,1.0036239999999998,21.50314,416,65,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,852.0,5.539,34.967,1.0035919999999998,21.50275,778,67,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,856.0,5.536,34.967,1.0037310000000002,21.48833,377,69,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,860.0,5.508,34.969,1.0045959999999998,21.461,391,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,864.0,5.486,34.971,1.0051549999999998,21.44425,378,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,868.0,5.472,34.977,1.005532,21.42925,380,64,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,872.0,5.458,34.981,1.00596,21.42212,380,66,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,876.0,5.456,34.982,1.0060060000000002,21.42,391,67,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,880.0,5.451,34.984,1.006167,21.40938,387,66,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,884.0,5.448,34.987,1.0062570000000002,21.39975,377,66,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,888.0,5.457,34.992,1.0059930000000001,21.39543,383,67,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,892.0,5.462,34.995,1.0059,21.38812,397,67,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,896.0,5.462,34.997,1.005929,21.38171,377,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,900.0,5.465,35.002,1.0058729999999998,21.3765,381,68,249,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,904.0,5.466,35.004,1.0058989999999999,21.36586,379,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,908.0,5.459,35.005,1.006132,21.35071,381,66,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,912.0,5.442,35.006,1.006637,21.33057,378,67,250,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,916.0,5.408,35.005,1.0076679999999998,21.31489,380,67,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,920.0,5.381,35.003,1.008448,21.30487,388,66,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,924.0,5.366,35.002,1.008889,21.29578,380,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,928.0,5.349,35.001,1.009427,21.28544,389,65,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,932.0,5.332,35.001,1.0099809999999998,21.26766,380,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,936.0,5.308,34.999,1.010733,21.23989,380,67,246,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,940.0,5.251,34.998,1.0123259999999998,21.20813,380,65,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,944.0,5.226,34.997,1.0130020000000002,21.19756,392,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,948.0,5.204,34.998,1.0136729999999998,21.18611,379,67,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,952.0,5.192,34.998,1.013988,21.1825,378,67,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,956.0,5.189,34.997,1.0141110000000002,21.18067,380,67,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,960.0,5.182,34.997,1.0143239999999998,21.1755,382,66,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,964.0,5.177,34.997,1.014488,21.17289,435,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,968.0,5.169,34.997,1.014719,21.16963,383,66,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,972.0,5.164,34.998,1.0148730000000001,21.16687,383,65,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,976.0,5.161,34.998,1.014968,21.166,384,67,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,980.0,5.16,34.998,1.015027,21.16045,384,65,247,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,984.1,5.149,34.997,1.0153780000000001,21.14933,380,66,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,988.3,5.126,34.996,1.0160429999999998,21.13746,384,65,248,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,990.7,5.103,34.994,1.0166719999999998,21.13973,378,65,250,nan,nan,nan
