datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-22 07:12:36,45.7919,-39.4348,436.0,10.93,35.325,0.85335,21.734,363,65,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,438.0,10.872,35.318,0.854794,21.799,372,65,231,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,440.0,10.832,35.313,0.85582,21.8445,364,64,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,442.0,10.812,35.311,0.856414,21.825,360,66,233,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,444.0,10.78,35.306,0.85737,21.75225,368,65,233,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,446.0,10.726,35.299,0.8587469999999999,21.7305,360,67,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,448.0,10.683,35.293,0.8599479999999999,21.74225,364,66,234,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,450.0,10.628,35.288,0.861337,21.74975,357,68,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,452.0,10.6,35.284,0.8620429999999999,21.7415,364,65,231,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,454.0,10.552,35.278,0.863375,21.71625,365,65,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,456.0,10.51,35.273,0.8645229999999999,21.6745,371,64,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,458.0,10.458,35.266,0.8658429999999999,21.6105,367,66,234,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,460.0,10.405,35.259,0.867329,21.5335,364,65,234,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,462.0,10.326,35.249,0.8693,21.49,364,68,233,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,464.0,10.258,35.24,0.8709629999999999,21.4725,366,68,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,466.0,10.221,35.235,0.87192,21.49825,362,67,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,468.0,10.184,35.23,0.872849,21.56825,369,65,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,470.0,10.159,35.227,0.8735409999999999,21.64125,368,66,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,472.0,10.137,35.223,0.8742239999999999,21.7098,363,67,233,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,474.0,10.11,35.219,0.8750899999999999,21.78325,366,66,235,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,476.0,10.065,35.213,0.876261,21.84325,365,66,236,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,478.0,10.031,35.209,0.8771549999999999,21.90975,367,65,237,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,480.0,9.997,35.204,0.8780870000000001,21.98925,392,67,235,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,482.0,9.921,35.196,0.8800650000000001,22.0574,372,66,237,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,484.0,9.877,35.191,0.881402,22.09825,366,68,237,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,486.0,9.803,35.184,0.8832770000000001,22.125749999999996,359,68,236,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,488.0,9.75,35.179,0.8844399999999999,22.15025,363,67,236,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,490.0,9.731,35.177,0.8849800000000001,22.1715,367,66,238,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,492.0,9.717,35.176,0.885443,22.1952,361,68,239,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,494.0,9.685,35.172,0.8865289999999999,22.231,373,66,238,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,496.0,9.64,35.166,0.8876599999999999,22.2665,363,68,239,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,498.0,9.572,35.16,0.8893279999999999,22.308750000000003,363,66,241,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,500.0,9.509,35.152,0.89107,22.3422,366,67,238,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,504.1,9.413,35.141,0.893421,22.3643,362,66,241,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,508.0,9.381,35.137,0.8943289999999999,22.3671,364,66,241,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,512.0,9.341,35.131,0.895505,22.348820000000003,369,67,240,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,516.0,9.267,35.122,0.897681,22.327730000000003,430,67,241,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,520.0,9.154,35.111,0.900584,22.335700000000003,361,67,241,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,524.0,9.111,35.107,0.901791,22.343899999999998,374,68,240,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,528.0,9.066,35.106,0.903036,22.3249,363,67,241,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,532.0,9.071,35.116,0.9032169999999999,22.2866,370,67,242,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,536.0,9.024,35.112,0.9047259999999999,22.236109999999996,368,68,242,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,540.0,8.897,35.1,0.9080900000000001,22.20989,377,68,243,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,544.0,8.787,35.088,0.911022,22.21844,363,65,242,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,548.0,8.665,35.075,0.9143410000000001,22.232779999999998,375,67,242,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,552.0,8.556,35.062,0.917343,22.22388,361,67,244,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,556.0,8.488,35.054,0.9191469999999999,22.2065,371,68,242,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,560.0,8.397,35.043,0.9216040000000001,22.190330000000003,365,68,244,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,564.0,8.325,35.035,0.9236599999999999,22.18244,364,67,243,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,568.0,8.279,35.03,0.925003,22.18925,369,66,243,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,572.0,8.186,35.021,0.9274880000000001,22.20633,362,69,244,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,576.0,8.138,35.017,0.9288609999999999,22.222119999999997,370,68,245,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,580.0,8.098,35.013,0.929978,22.23287,369,69,244,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,584.0,8.023,35.008,0.9319980000000001,22.26356,376,68,244,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,588.0,8.007,35.007,0.9325460000000001,22.303379999999997,366,68,245,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,592.0,7.961,35.004,0.9338820000000001,22.361130000000003,367,66,245,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,596.1,7.923,35.001,0.935076,22.45711,366,70,245,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,600.0,7.851,35.005,0.937122,22.577129999999997,371,69,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,604.0,7.788,35.004,0.9388270000000001,22.60167,370,68,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,608.1,7.751,35.002,0.939954,22.63575,369,69,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,612.0,7.722,35.0,0.940909,22.68678,368,69,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,616.0,7.661,34.992,0.9427779999999999,22.73455,368,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,620.0,7.548,34.981,0.9459090000000001,22.750660000000003,367,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,624.0,7.427,34.968,0.949449,22.720799999999997,371,69,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,628.0,7.256,34.953,0.9542010000000001,22.674999999999997,369,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,632.0,7.155,34.944,0.956777,22.643,368,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,636.0,7.076,34.942,0.9589129999999999,22.61978,376,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,640.0,7.026,34.944,0.960213,22.61056,374,69,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,644.0,7.007,34.942,0.9608669999999999,22.5948,371,69,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,648.1,6.958,34.942,0.962275,22.57481,370,69,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,652.0,6.931,34.945,0.963238,22.537930000000003,372,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,656.0,6.842,34.941,0.9658500000000001,22.500749999999996,390,69,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,660.0,6.766,34.934,0.9679709999999999,22.455309999999997,375,69,253,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,664.0,6.611,34.919,0.972242,22.408839999999998,372,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,668.0,6.53,34.912,0.9744330000000001,22.37017,374,68,253,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,672.0,6.452,34.907,0.9764330000000001,22.337269999999997,369,68,253,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,676.0,6.468,34.92,0.9759610000000001,22.3324,376,67,253,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,680.0,6.493,34.931,0.9753050000000001,22.324399999999997,372,67,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,684.0,6.511,34.938,0.9749080000000001,22.3221,375,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,688.0,6.516,34.943,0.9748509999999999,22.31033,368,68,253,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,692.0,6.515,34.947,0.9749129999999999,22.30467,374,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,696.0,6.511,34.95,0.975144,22.28989,456,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,700.0,6.49,34.951,0.9757979999999999,22.270000000000003,373,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,704.0,6.48,34.957,0.9762710000000001,22.239669999999997,367,67,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,708.0,6.404,34.954,0.9783999999999999,22.21555,372,69,253,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,712.0,6.359,34.956,0.9795780000000001,22.20062,373,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,716.0,6.355,34.96,0.9798039999999999,22.17422,373,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,720.0,6.288,34.959,0.9817469999999999,22.144219999999997,374,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,724.0,6.252,34.958,0.982682,22.115000000000002,377,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,728.0,6.239,34.96,0.983079,22.09966,377,67,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,732.0,6.216,34.96,0.983857,22.076999999999998,375,67,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,736.0,6.186,34.961,0.9847410000000001,22.04887,372,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,740.0,6.137,34.961,0.9860789999999999,22.02187,371,69,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,744.0,6.107,34.96,0.986969,21.99267,373,67,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,748.0,6.055,34.958,0.988437,21.96956,382,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,752.0,6.026,34.962,0.989196,21.95545,373,67,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,756.0,6.012,34.966,0.9896830000000001,21.94278,395,68,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,760.0,5.995,34.972,0.9901260000000001,21.93322,376,66,252,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,764.0,5.994,34.974,0.990229,21.91078,392,67,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,768.0,5.978,34.976,0.990837,21.86967,384,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,772.0,5.909,34.977,0.992634,21.83744,374,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,776.0,5.878,34.979,0.993487,21.82256,404,68,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,780.0,5.859,34.98,0.9939880000000001,21.8156,380,69,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,784.0,5.86,34.987,0.993922,21.807,384,69,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,788.0,5.892,34.999,0.9930969999999999,21.81111,377,67,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,792.0,5.912,35.007,0.9926870000000001,21.8039,375,66,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,796.0,5.915,35.011,0.992704,21.78645,379,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,800.0,5.897,35.01,0.993371,21.76622,376,67,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,804.0,5.859,35.006,0.9944759999999999,21.73444,374,68,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,808.0,5.803,35.003,0.996248,21.6911,377,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,812.0,5.687,34.989,0.9993730000000001,21.68034,390,65,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,816.0,5.668,34.989,0.999846,21.67322,380,67,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,820.0,5.625,34.986,1.00102,21.66767,379,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,824.0,5.636,34.991,1.000639,21.65956,379,67,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,828.0,5.645,34.994,1.000741,21.63633,376,66,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,832.0,5.582,34.987,1.0023140000000001,21.62856,383,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,836.0,5.574,34.989,1.002481,21.6175,388,68,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,840.0,5.588,34.994,1.0021149999999999,21.60367,395,67,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,844.0,5.593,34.999,1.002053,21.5875,380,67,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,848.0,5.588,35.002,1.0022600000000002,21.57862,380,68,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,852.0,5.581,35.001,1.002548,21.56322,382,67,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,856.0,5.56,35.002,1.0030960000000002,21.56075,384,65,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,860.0,5.546,35.002,1.0035310000000002,21.55525,382,66,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,864.0,5.542,35.002,1.003746,21.54356,387,68,251,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,868.0,5.521,35.002,1.0044469999999999,21.52837,387,67,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,872.0,5.489,35.0,1.0053519999999998,21.50863,390,66,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,876.0,5.472,34.999,1.00584,21.49487,383,66,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,880.0,5.463,34.999,1.0061710000000001,21.46688,387,68,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,884.0,5.417,34.997,1.0075440000000002,21.4355,380,67,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,888.0,5.368,34.997,1.0088620000000001,21.41425,385,66,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,892.0,5.35,34.996,1.0094089999999998,21.39412,384,67,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,896.0,5.321,34.996,1.010236,21.3725,387,67,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,900.0,5.298,34.998,1.0109029999999999,21.3625,394,66,249,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,904.0,5.288,34.998,1.0112320000000001,21.347,381,67,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,908.0,5.269,34.998,1.011803,21.3355,387,68,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,912.0,5.249,34.997,1.0123769999999999,21.321,384,66,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,916.0,5.235,34.998,1.012829,21.30575,383,68,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,920.0,5.223,34.999,1.01315,21.29886,385,67,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,924.0,5.215,35.0,1.013389,21.28513,391,67,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,928.0,5.212,35.003,1.0135269999999998,21.27033,380,66,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,932.1,5.191,35.004,1.0141909999999998,21.25845,381,66,250,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,936.0,5.163,35.002,1.0149620000000001,21.2466,460,66,245,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,940.0,5.145,35.002,1.015517,21.2299,384,66,245,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,944.0,5.124,35.001,1.0160969999999998,21.22022,383,65,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,948.0,5.114,35.002,1.0163739999999999,21.2104,383,66,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,952.0,5.116,35.005,1.0163799999999998,21.2038,378,66,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,956.0,5.113,35.007,1.016508,21.20189,383,66,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,960.0,5.095,35.005,1.01709,21.1921,380,66,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,964.0,5.072,35.003,1.0177559999999999,21.178,390,64,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,968.0,5.053,35.001,1.0182890000000002,21.16789,380,66,246,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,972.0,5.03,34.999,1.018989,21.1548,379,66,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,976.0,5.012,34.999,1.019514,21.14333,386,66,246,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,980.0,4.991,34.998,1.0201829999999998,21.12689,382,67,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,984.0,4.97,34.997,1.020709,21.12125,377,66,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,988.1,4.959,34.997,1.021038,21.116,384,67,247,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,992.1,4.95,34.997,1.021261,21.1129,391,65,248,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,996.8,4.941,34.997,1.021499,21.11655,391,66,250,nan,nan,nan
