datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-11 08:00:38,48.4265,-39.7824,434.0,5.999,34.876,0.9902660000000001,21.5968,395,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,436.0,5.982,34.875,0.990802,21.56625,400,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,438.0,5.909,34.872,0.992866,21.5512,393,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,440.0,5.874,34.872,0.9939169999999999,21.5462,397,67,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,442.0,5.855,34.876,0.9944630000000001,21.53375,394,69,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,444.0,5.85,34.876,0.994632,21.519,400,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,446.0,5.838,34.876,0.9950399999999999,21.501,391,68,251,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,448.0,5.809,34.876,0.9958929999999999,21.479,393,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,450.0,5.779,34.874,0.99681,21.45475,431,69,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,452.0,5.742,34.872,0.9978480000000001,21.436,399,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,454.0,5.7,34.869,0.9990589999999999,21.422,395,70,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,456.0,5.692,34.867,0.999366,21.38517,400,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,458.0,5.628,34.862,1.001338,21.34667,392,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,460.0,5.525,34.855,1.0041980000000001,21.327,394,68,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,462.0,5.494,34.856,1.0049959999999998,21.3235,398,69,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,464.0,5.482,34.857,1.0053420000000002,21.3138,396,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,466.0,5.469,34.857,1.0057140000000002,21.3045,394,67,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,468.0,5.46,34.856,1.0059879999999999,21.2996,398,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,470.0,5.441,34.856,1.0064890000000002,21.2972,390,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,472.0,5.434,34.856,1.006719,21.29483,398,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,474.0,5.432,34.856,1.0067970000000002,21.2868,403,66,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,476.0,5.417,34.856,1.007215,21.281,394,70,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,478.0,5.391,34.857,1.0079570000000002,21.28167,393,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,480.0,5.388,34.86,1.0080369999999998,21.2914,394,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,482.0,5.391,34.862,1.007943,21.305,396,70,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,484.0,5.403,34.866,1.0075470000000002,21.3224,391,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,486.0,5.426,34.872,1.0069469999999998,21.3415,400,69,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,488.0,5.458,34.881,1.0061200000000001,21.3476,391,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,490.0,5.47,34.892,1.0058129999999998,21.3426,396,68,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,492.0,5.447,34.892,1.0065149999999998,21.3374,398,67,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,494.0,5.443,34.892,1.0066290000000002,21.325,390,68,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,496.0,5.438,34.892,1.0068519999999999,21.3174,398,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,498.0,5.428,34.892,1.0071620000000001,21.3095,390,71,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,500.0,5.421,34.892,1.007403,21.2888,394,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,504.0,5.371,34.89,1.0088300000000001,21.25278,395,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,508.0,5.29,34.883,1.011206,21.2217,395,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,512.0,5.273,34.884,1.0117150000000001,21.19933,401,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,516.0,5.223,34.881,1.0131960000000002,21.17267,399,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,520.0,5.195,34.878,1.0140859999999998,21.1405,397,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,524.0,5.139,34.876,1.0157370000000001,21.10222,398,69,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,528.0,5.094,34.876,1.0169709999999998,21.06656,398,68,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,532.0,5.038,34.877,1.018539,21.0424,400,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,536.0,5.003,34.879,1.0195150000000002,21.03734,398,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,540.0,5.007,34.885,1.0193189999999999,21.0546,397,67,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,544.0,5.052,34.893,1.0180159999999998,21.07111,401,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,548.0,5.061,34.899,1.0177939999999999,21.08467,403,67,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,552.0,5.084,34.905,1.0171579999999998,21.08678,393,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,556.0,5.083,34.907,1.017185,21.0919,393,67,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,560.0,5.09,34.911,1.0169730000000001,21.09267,396,69,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,564.0,5.097,34.916,1.016775,21.09567,392,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,568.0,5.094,34.92,1.016883,21.10578,397,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,572.0,5.115,34.933,1.0162840000000002,21.1023,395,69,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,575.9,5.115,34.937,1.016314,21.10222,405,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,580.0,5.113,34.939,1.016394,21.1,393,67,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,584.0,5.116,34.943,1.0163190000000002,21.09589,405,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,588.0,5.113,34.946,1.016505,21.0794,394,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,592.0,5.089,34.949,1.017169,21.06667,398,66,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,596.0,5.088,34.951,1.0172439999999998,21.04689,396,68,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,600.0,5.049,34.952,1.0184030000000002,21.01844,398,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,604.0,5.019,34.952,1.0192580000000002,21.013,395,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,608.0,5.014,34.953,1.019469,20.999,398,66,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,612.0,4.992,34.954,1.020089,20.98811,396,67,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,616.0,4.989,34.954,1.020197,20.98045,394,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,620.0,4.972,34.953,1.020718,20.95644,401,66,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,624.0,4.927,34.948,1.0220250000000002,20.93533,396,66,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,628.0,4.907,34.95,1.0226190000000002,20.91444,402,68,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,632.0,4.88,34.949,1.023409,20.90156,405,67,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,636.0,4.87,34.948,1.023698,20.90089,395,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,640.0,4.865,34.948,1.0238649999999998,20.89611,399,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,644.0,4.856,34.948,1.024127,20.88133,398,66,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,648.0,4.844,34.947,1.024498,20.87067,398,66,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,652.0,4.829,34.948,1.0249450000000002,20.8635,400,67,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,656.0,4.818,34.948,1.0252340000000002,20.86033,399,67,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,660.0,4.815,34.949,1.025324,20.86467,397,65,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,664.0,4.819,34.951,1.0251670000000002,20.86975,396,66,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,668.0,4.836,34.955,1.0247419999999998,20.87111,399,68,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,672.0,4.839,34.958,1.024658,20.8695,401,67,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,676.0,4.839,34.959,1.0246840000000002,20.8611,394,67,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,680.0,4.824,34.96,1.02516,20.85,395,66,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,684.0,4.81,34.96,1.025604,20.8367,398,65,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,688.0,4.794,34.96,1.0260690000000001,20.8198,400,66,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,692.0,4.779,34.96,1.0265360000000001,20.8071,397,65,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,696.0,4.761,34.96,1.027062,20.7971,397,67,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,700.0,4.749,34.96,1.0273970000000001,20.79356,398,66,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,704.0,4.751,34.961,1.027345,20.79255,395,65,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,708.0,4.747,34.961,1.0274830000000001,20.7861,400,66,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,712.0,4.739,34.961,1.027765,20.78089,396,65,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,716.0,4.729,34.961,1.028069,20.76933,392,64,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,720.0,4.715,34.96,1.0284749999999998,20.76313,399,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,724.0,4.703,34.96,1.0288339999999998,20.75678,400,65,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,728.0,4.692,34.96,1.0291899999999998,20.75134,394,65,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,732.0,4.682,34.959,1.0294750000000001,20.74075,404,66,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,736.0,4.671,34.958,1.0298219999999998,20.73837,394,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,740.0,4.658,34.957,1.0302159999999998,20.73011,395,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,744.0,4.647,34.956,1.0305650000000002,20.725,397,66,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,748.0,4.642,34.957,1.0306950000000001,20.71563,394,67,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,752.0,4.628,34.955,1.0311210000000002,20.70878,393,65,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,756.0,4.614,34.954,1.0315690000000002,20.70386,409,66,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,760.0,4.604,34.954,1.031825,20.70138,394,67,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,764.0,4.597,34.953,1.032048,20.6985,400,64,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,768.0,4.594,34.952,1.032165,20.69738,398,67,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,772.0,4.592,34.952,1.0322520000000002,20.69225,401,66,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,776.0,4.578,34.951,1.032695,20.67825,394,65,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,780.0,4.561,34.949,1.033176,20.67243,396,65,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,784.0,4.537,34.947,1.033858,20.66362,400,67,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,788.0,4.53,34.947,1.0340699999999998,20.662,394,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,792.0,4.526,34.947,1.0341930000000001,20.65963,400,67,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,796.0,4.526,34.948,1.0342129999999998,20.65788,400,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,800.0,4.516,34.948,1.034513,20.65413,392,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,804.0,4.509,34.948,1.0347309999999998,20.65186,406,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,808.0,4.502,34.949,1.034942,20.65088,394,65,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,812.0,4.501,34.95,1.034977,20.65275,393,67,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,816.0,4.501,34.951,1.03498,20.65,400,65,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,820.0,4.501,34.951,1.034993,20.65137,392,65,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,824.0,4.501,34.951,1.0350290000000002,20.64887,406,65,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,828.0,4.496,34.951,1.0352160000000001,20.64525,396,66,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,832.0,4.485,34.951,1.0355400000000001,20.63975,391,65,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,836.0,4.48,34.95,1.035679,20.638,396,66,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,840.0,4.478,34.95,1.035787,20.63325,396,65,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,844.0,4.464,34.949,1.0362170000000002,20.62372,407,67,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,848.0,4.452,34.947,1.0365760000000002,20.62213,395,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,852.0,4.441,34.946,1.0369410000000001,20.612,391,66,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,856.0,4.428,34.944,1.037376,20.60563,405,64,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,860.0,4.408,34.943,1.037967,20.59575,396,66,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,864.0,4.391,34.94,1.0384950000000002,20.585,396,66,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,868.0,4.368,34.938,1.039184,20.57462,402,65,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,872.0,4.345,34.936,1.039892,20.56638,416,66,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,876.0,4.332,34.935,1.0402580000000001,20.56475,397,66,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,880.0,4.324,34.934,1.0404900000000001,20.5565,394,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,884.0,4.313,34.933,1.040874,20.54025,409,65,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,888.0,4.288,34.931,1.0416349999999999,20.52625,390,66,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,892.0,4.273,34.929,1.042093,20.515,392,66,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,896.0,4.254,34.927,1.0426549999999999,20.50475,392,65,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,900.0,4.238,34.925,1.04311,20.49975,427,65,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,904.0,4.226,34.923,1.043463,20.48787,393,65,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,908.0,4.213,34.922,1.043872,20.47913,393,65,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,912.1,4.194,34.92,1.044419,20.47189,393,65,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,916.0,4.187,34.919,1.044657,20.4674,398,64,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,920.0,4.177,34.917,1.044959,20.45936,398,64,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,924.0,4.164,34.916,1.0453610000000002,20.4495,394,65,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,928.0,4.153,34.915,1.045699,20.4487,395,64,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,932.0,4.146,34.914,1.0459040000000002,20.4491,410,65,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,936.0,4.145,34.914,1.0459489999999998,20.445,393,65,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,940.0,4.136,34.912,1.0462600000000002,20.4412,399,66,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,944.0,4.127,34.912,1.046513,20.4345,393,65,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,948.0,4.111,34.91,1.047041,20.4234,403,65,238,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,952.0,4.098,34.909,1.047386,20.4251,400,66,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,956.0,4.098,34.91,1.047403,20.4306,398,66,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,960.0,4.101,34.911,1.047332,20.4297,399,64,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,964.0,4.1,34.911,1.047437,20.4169,401,65,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,968.0,4.074,34.908,1.0481950000000002,20.407,404,64,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,972.0,4.057,34.906,1.0487350000000002,20.40156,403,66,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,976.0,4.047,34.906,1.0489760000000001,20.4034,406,65,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,980.0,4.046,34.906,1.0490279999999998,20.4004,404,65,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,984.0,4.045,34.906,1.049054,20.40122,398,66,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,988.0,4.042,34.906,1.0491799999999998,20.3989,466,64,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,991.2,4.033,34.906,1.049385,20.3895,428,67,242,nan,nan,nan
