datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-10 06:53:43,46.7392,-37.3061,434.0,9.248,35.104,0.8979900000000001,21.26875,401,68,233,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,436.0,9.257,35.105,0.8978740000000001,21.29267,396,73,231,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,438.0,9.232,35.103,0.8985399999999999,21.331,398,68,234,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,440.0,9.198,35.099,0.899462,21.3815,392,67,235,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,442.0,9.193,35.098,0.8997189999999999,21.43025,397,68,234,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,443.9,9.183,35.097,0.899993,21.5155,390,66,233,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,446.0,9.163,35.094,0.900682,21.6345,412,67,236,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,448.0,9.127,35.089,0.90177,21.78975,389,68,235,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,450.0,9.049,35.085,0.903958,21.996,394,68,238,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,452.0,8.993,35.084,0.905254,22.0875,408,68,239,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,454.0,8.99,35.083,0.9053770000000001,22.162,395,69,240,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,456.0,8.973,35.081,0.905904,22.25775,386,68,238,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,458.0,8.934,35.08,0.907022,22.384999999999998,390,69,243,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,460.0,8.871,35.074,0.908895,22.426250000000003,388,68,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,462.0,8.785,35.062,0.91106,22.448,415,68,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,464.0,8.739,35.058,0.912282,22.448,381,68,243,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,466.0,8.705,35.054,0.913025,22.43925,382,66,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,468.0,8.649,35.049,0.914574,22.43125,383,68,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,470.0,8.632,35.046,0.9151320000000001,22.43175,393,69,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,472.0,8.571,35.04,0.9168229999999999,22.43875,392,66,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,474.0,8.547,35.037,0.9175469999999999,22.44075,403,69,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,476.0,8.504,35.034,0.918606,22.455,385,67,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,478.0,8.488,35.032,0.918992,22.457500000000003,381,70,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,480.0,8.477,35.031,0.9193610000000001,22.450499999999998,1613,68,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,482.0,8.469,35.03,0.9196329999999999,22.451,393,67,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,484.0,8.45,35.027,0.9202140000000001,22.45075,438,68,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,486.0,8.419,35.024,0.9213020000000001,22.46275,392,68,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,488.0,8.336,35.018,0.9233180000000001,22.481499999999997,400,69,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,490.0,8.308,35.017,0.9241140000000001,22.509749999999997,391,68,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,492.0,8.281,35.017,0.9248749999999999,22.521749999999997,391,70,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,494.0,8.267,35.015,0.9252480000000001,22.524,382,69,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,496.0,8.257,35.014,0.92563,22.540750000000003,384,67,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,498.0,8.234,35.013,0.9264460000000001,22.54775,392,67,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,500.0,8.194,35.012,0.92746,22.566249999999997,393,67,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,504.0,8.144,35.012,0.928874,22.59543,395,68,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,508.0,8.08,35.008,0.9306639999999999,22.608330000000002,395,68,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,512.1,8.022,35.002,0.9324269999999999,22.612299999999998,396,69,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,516.0,7.958,34.998,0.934377,22.583199999999998,866,68,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,520.0,7.858,34.985,0.9371860000000001,22.5051,410,67,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,524.0,7.698,34.96,0.941441,22.4221,411,68,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,528.0,7.579,34.954,0.944687,22.390500000000003,406,69,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,532.0,7.525,34.948,0.946323,22.3555,458,69,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,536.0,7.393,34.925,0.950045,22.306800000000003,416,70,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,540.0,7.177,34.894,0.955822,22.306399999999996,409,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,544.0,7.186,34.91,0.955273,22.38922,414,69,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,548.0,7.289,34.951,0.9530179999999999,22.401780000000002,412,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,552.0,7.234,34.951,0.954628,22.381,424,68,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,556.0,7.134,34.934,0.95753,22.351,421,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,560.0,6.999,34.915,0.9613119999999999,22.327219999999997,407,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,564.0,6.867,34.9,0.9647840000000001,22.323999999999998,413,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,568.0,6.83,34.899,0.965732,22.34144,411,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,572.0,6.836,34.907,0.9656960000000001,22.34811,419,69,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,576.0,6.766,34.912,0.9675849999999999,22.34478,419,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,580.0,6.758,34.911,0.967883,22.341450000000002,425,69,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,584.0,6.736,34.908,0.968642,22.32978,419,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,588.0,6.679,34.904,0.970159,22.317999999999998,419,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,592.0,6.644,34.902,0.9711179999999999,22.30189,418,68,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,596.0,6.616,34.9,0.971895,22.2885,412,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,600.0,6.546,34.89,0.97397,22.277749999999997,434,70,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,604.0,6.531,34.896,0.974057,22.294620000000002,438,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,608.0,6.578,34.916,0.9731460000000001,22.274,421,70,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,612.0,6.527,34.916,0.974364,22.28214,461,70,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,616.0,6.559,34.925,0.9734769999999999,22.282249999999998,436,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,620.0,6.624,34.947,0.9719009999999999,22.25871,461,69,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,624.0,6.586,34.948,0.9730369999999999,22.244999999999997,410,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,628.0,6.558,34.945,0.9739310000000001,22.23138,438,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,632.0,6.514,34.94,0.9751860000000001,22.21429,414,69,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,636.0,6.477,34.937,0.9762379999999999,22.19363,417,70,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,640.0,6.427,34.932,0.9776739999999999,22.164140000000003,491,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,644.0,6.333,34.925,0.9802329999999999,22.151130000000002,425,69,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,648.1,6.301,34.926,0.9811160000000001,22.14786,418,69,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,652.0,6.295,34.928,0.9813050000000001,22.13275,415,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,656.0,6.302,34.933,0.9811529999999999,22.11513,556,68,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,660.0,6.288,34.941,0.9816469999999999,22.089,417,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,664.0,6.277,34.952,0.9820390000000001,22.067,438,68,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,668.0,6.239,34.951,0.9831019999999999,22.055,422,70,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,672.0,6.226,34.952,0.9835020000000001,22.045430000000003,474,70,253,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,676.0,6.221,34.957,0.9837279999999999,22.028370000000002,416,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,680.0,6.199,34.96,0.9844360000000001,22.0,421,70,253,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,684.0,6.183,34.96,0.9849950000000001,21.95871,407,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,688.0,6.124,34.956,0.9866919999999999,21.90663,417,67,253,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,692.0,5.998,34.947,0.9901800000000001,21.8625,430,68,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,696.0,5.913,34.938,0.9924820000000001,21.8395,432,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,700.0,5.866,34.937,0.993752,21.824,431,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,704.0,5.884,34.946,0.993242,21.81425,427,69,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,708.0,5.869,34.949,0.993746,21.80325,429,68,252,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,712.0,5.863,34.958,0.9937549999999999,21.80486,425,68,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,716.0,5.912,34.972,0.992496,21.8035,421,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,720.0,5.927,34.98,0.992154,21.7955,432,69,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,724.0,5.917,34.98,0.99247,21.7808,424,67,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,728.0,5.898,34.981,0.9931369999999999,21.7542,412,67,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,732.0,5.848,34.978,0.994499,21.7394,447,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,736.0,5.835,34.981,0.994937,21.71927,423,68,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,740.0,5.81,34.982,0.9956860000000001,21.7069,426,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,744.0,5.803,34.982,0.9959549999999999,21.6918,414,69,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,748.0,5.766,34.98,0.9970540000000001,21.674,434,68,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,752.0,5.74,34.979,0.99779,21.65055,413,69,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,756.0,5.691,34.978,0.999133,21.6334,413,67,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,760.0,5.665,34.978,0.9999020000000001,21.6258,430,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,764.0,5.661,34.979,1.000073,21.61822,407,67,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,768.0,5.653,34.979,1.000311,21.60733,412,68,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,772.0,5.646,34.979,1.0005890000000002,21.5974,418,69,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,776.0,5.61,34.977,1.001671,21.58556,409,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,780.0,5.605,34.98,1.0018259999999999,21.56762,408,69,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,783.9,5.591,34.981,1.0022989999999998,21.54611,409,68,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,788.0,5.549,34.981,1.003545,21.51822,434,67,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,792.0,5.515,34.982,1.004509,21.50167,415,69,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,796.0,5.494,34.982,1.0051809999999999,21.47712,414,66,250,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,800.0,5.465,34.981,1.0059719999999999,21.46938,411,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,804.0,5.452,34.981,1.0064160000000002,21.44822,461,69,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,808.0,5.427,34.982,1.0071910000000002,21.43375,453,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,812.0,5.407,34.983,1.0077630000000002,21.41225,426,68,251,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,816.0,5.385,34.984,1.0083920000000002,21.40375,418,67,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,820.0,5.374,34.984,1.008784,21.38237,420,67,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,824.0,5.348,34.983,1.0095610000000002,21.36425,446,68,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,828.0,5.334,34.981,1.01004,21.34237,429,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,832.0,5.282,34.98,1.0115189999999998,21.31937,440,68,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,836.0,5.266,34.979,1.0119829999999999,21.30672,1332,71,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,840.0,5.247,34.978,1.012527,21.29515,520,67,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,844.0,5.23,34.978,1.013055,21.28075,429,66,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,848.0,5.214,34.978,1.013551,21.27,573,68,248,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,852.0,5.202,34.979,1.013926,21.26229,421,66,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,856.0,5.193,34.98,1.014271,21.24037,422,67,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,860.0,5.159,34.977,1.015292,21.221,523,67,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,864.0,5.124,34.976,1.016225,21.21185,418,67,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,868.0,5.126,34.977,1.0162300000000002,21.19728,459,68,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,872.0,5.107,34.976,1.0168819999999998,21.17125,434,66,249,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,876.0,5.072,34.973,1.0178919999999998,21.14871,414,68,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,880.0,5.049,34.971,1.018659,21.12914,452,67,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,884.0,5.028,34.971,1.0191629999999998,21.11143,435,68,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,888.0,5.011,34.97,1.019761,21.089,420,67,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,892.0,4.981,34.967,1.020594,21.05971,478,65,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,896.0,4.942,34.963,1.0217260000000001,21.04257,449,68,247,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,900.0,4.904,34.96,1.0227620000000002,21.03343,438,65,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,904.0,4.902,34.961,1.0227840000000001,21.036,427,70,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,908.0,4.918,34.965,1.022487,21.01786,441,66,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,912.1,4.89,34.962,1.0232929999999998,21.00229,448,66,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,916.0,4.866,34.959,1.024013,20.98475,432,68,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,920.0,4.831,34.955,1.0250620000000001,20.96571,439,67,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,924.0,4.794,34.951,1.026024,20.96257,417,67,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,928.0,4.781,34.951,1.0263360000000001,20.96878,447,66,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,932.0,4.792,34.955,1.0260639999999999,20.97767,442,67,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,936.0,4.781,34.955,1.0263810000000002,20.99033,429,68,243,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,940.0,4.796,34.96,1.025915,21.025,431,67,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,944.0,4.842,34.969,1.024709,21.0319,424,67,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,948.0,4.846,34.971,1.0247700000000002,21.00267,416,67,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,952.0,4.811,34.966,1.025798,20.97289,433,67,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,956.0,4.781,34.961,1.026672,20.93256,436,67,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,960.0,4.714,34.953,1.0285389999999999,20.90489,442,66,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,964.0,4.699,34.952,1.0289959999999998,20.8906,424,67,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,968.0,4.68,34.95,1.029575,20.87744,428,68,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,972.0,4.661,34.948,1.0300349999999998,20.87333,448,65,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,976.0,4.658,34.949,1.03018,20.87234,429,69,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,980.0,4.655,34.95,1.030198,20.88275,429,69,245,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,984.0,4.672,34.954,1.0298090000000002,20.87933,444,67,244,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,988.0,4.653,34.954,1.030284,20.88089,477,67,243,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,992.0,4.668,34.958,1.029878,20.878,438,67,246,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,996.4,4.658,34.957,1.0301710000000002,20.86777,527,67,248,nan,nan,nan
