datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-21 07:06:25,47.0181,-37.7484,434.0,8.29,35.003,0.925052,22.3525,408,69,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,436.0,8.165,34.979,0.9285490000000001,22.2185,484,71,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,438.0,7.821,34.928,0.937317,22.187199999999997,403,67,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,440.0,7.794,34.919,0.9381330000000001,22.179000000000002,418,69,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,442.0,7.68,34.903,0.941403,22.1794,420,70,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,444.0,7.574,34.889,0.943951,22.198749999999997,411,71,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,446.0,7.499,34.886,0.945638,22.232799999999997,428,70,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,448.0,7.571,34.904,0.9435500000000001,22.273249999999997,405,73,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,450.0,7.607,34.921,0.942755,22.2905,418,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,452.0,7.668,34.936,0.941065,22.3146,412,69,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,454.0,7.727,34.95,0.9394629999999999,22.323,400,68,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,456.0,7.811,34.97,0.9373750000000001,22.340000000000003,393,71,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,458.0,7.925,34.997,0.9343870000000001,22.349600000000002,390,70,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,460.0,7.955,35.006,0.9336819999999999,22.354,397,68,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,462.0,8.009,35.018,0.932301,22.378999999999998,397,70,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,464.0,8.019,35.024,0.932299,22.393250000000002,396,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,466.0,7.988,35.021,0.9331670000000001,22.43475,434,69,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,468.0,7.938,35.017,0.9346190000000001,22.495600000000003,412,69,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,470.0,7.9,35.013,0.935708,22.55475,397,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,472.0,7.846,35.008,0.9371560000000001,22.6205,407,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,474.0,7.763,35.0,0.939263,22.685200000000002,414,67,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,476.0,7.667,34.992,0.941991,22.747,406,68,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,478.0,7.618,34.988,0.943314,22.7496,443,68,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,480.0,7.584,34.988,0.9442630000000001,22.735999999999997,400,66,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,482.0,7.557,34.988,0.945063,22.715000000000003,398,71,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,484.0,7.538,34.989,0.9456629999999999,22.7018,406,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,486.0,7.527,34.99,0.9459960000000001,22.67767,409,69,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,488.0,7.525,34.99,0.94615,22.6402,401,70,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,490.0,7.512,34.988,0.946839,22.56284,406,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,492.0,7.361,34.978,0.9511419999999999,22.508000000000003,406,70,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,494.0,7.288,34.968,0.9527509999999999,22.495399999999997,408,66,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,496.0,7.256,34.964,0.953657,22.4718,410,69,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,498.0,7.235,34.962,0.9541949999999999,22.4638,409,69,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,500.0,7.233,34.961,0.9543200000000001,22.4546,411,69,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,503.9,7.214,34.959,0.9550050000000001,22.4022,396,68,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,508.0,7.11,34.949,0.95821,22.33233,397,69,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,512.0,6.97,34.95,0.9617420000000001,22.309780000000003,397,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,516.0,6.955,34.955,0.9621580000000001,22.313670000000002,398,68,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,520.0,6.955,34.957,0.9622170000000001,22.316200000000002,395,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,524.0,6.956,34.957,0.9623200000000001,22.30334,395,69,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,528.0,6.945,34.958,0.9627399999999999,22.279449999999997,407,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,532.0,6.9,34.958,0.964208,22.2476,412,68,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,536.0,6.821,34.958,0.9665649999999999,22.230670000000003,390,68,252,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,540.0,6.767,34.959,0.9680759999999999,22.23122,392,69,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,544.0,6.738,34.961,0.968958,22.23187,412,69,252,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,548.0,6.728,34.962,0.969416,22.22889,397,69,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,552.0,6.7,34.963,0.9704360000000001,22.21188,396,68,252,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,556.0,6.646,34.957,0.9721709999999999,22.150669999999998,418,68,252,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,560.0,6.549,34.94,0.975209,22.058619999999998,410,68,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,564.0,6.271,34.892,0.9834149999999999,21.91578,424,70,254,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,568.0,5.745,34.82,0.997716,21.8695,457,71,255,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,572.0,5.642,34.806,1.000375,21.86025,450,72,254,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,576.0,5.602,34.802,1.001601,21.85325,465,70,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,580.0,5.554,34.798,1.002716,21.87086,491,73,254,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,584.0,5.543,34.802,1.002862,21.917,458,73,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,588.0,5.594,34.818,1.001264,21.96671,464,72,256,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,592.0,5.658,34.832,0.999571,22.0,473,73,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,596.0,5.732,34.848,0.997536,22.017380000000003,466,70,252,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,600.0,5.796,34.864,0.9957689999999999,21.988,472,72,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,604.0,5.795,34.865,0.9958359999999999,21.9355,482,72,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,608.0,5.737,34.86,0.997538,21.88162,471,71,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,612.0,5.64,34.852,1.0001820000000001,21.863,457,71,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,616.0,5.627,34.86,1.0000559999999998,21.90875,462,70,252,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,620.0,5.798,34.9,0.994875,21.97629,441,72,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,624.0,6.039,34.952,0.988747,21.98737,458,68,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,628.1,6.087,34.962,0.987736,21.94475,424,68,253,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,632.0,5.993,34.957,0.9904029999999999,21.90214,419,68,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,636.0,5.927,34.949,0.992146,21.85463,434,71,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,640.0,5.832,34.939,0.994802,21.78837,435,70,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,644.0,5.742,34.935,0.9971969999999999,21.77725,447,69,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,648.0,5.789,34.952,0.995854,21.78825,426,69,252,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,652.0,5.843,34.967,0.9943249999999999,21.7895,422,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,656.0,5.916,34.988,0.992362,21.774,429,68,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,660.0,5.938,34.996,0.991838,21.75857,419,67,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,664.0,5.936,34.999,0.991959,21.73825,399,68,251,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,668.0,5.906,35.002,0.9928159999999999,21.72225,410,67,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,672.0,5.903,35.004,0.9929589999999999,21.71614,411,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,675.9,5.899,35.004,0.99316,21.69675,404,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,680.0,5.885,35.004,0.9936590000000001,21.66371,409,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,684.0,5.813,35.004,0.995725,21.63687,395,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,688.0,5.783,35.003,0.996591,21.6284,397,67,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,692.0,5.765,35.001,0.9971509999999999,21.61,389,67,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,696.1,5.745,34.999,0.997852,21.58027,437,67,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,700.0,5.676,34.994,0.9999990000000001,21.5142,405,67,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,704.0,5.552,34.985,1.003355,21.469,406,68,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,708.0,5.505,34.983,1.00467,21.45591,485,67,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,712.0,5.493,34.982,1.0050780000000001,21.4373,406,67,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,716.0,5.462,34.983,1.0060030000000002,21.4087,429,67,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,720.0,5.42,34.986,1.0071530000000002,21.4034,393,66,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,724.0,5.42,34.986,1.007158,21.40533,394,67,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,728.0,5.421,34.987,1.0071919999999999,21.4008,394,67,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,732.0,5.416,34.989,1.007374,21.39322,390,66,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,736.0,5.41,34.989,1.007612,21.36978,417,68,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,740.0,5.371,34.988,1.008749,21.33144,390,69,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,744.0,5.316,34.989,1.0103140000000002,21.30689,401,67,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,748.0,5.297,34.989,1.0108510000000002,21.297,392,66,249,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,752.0,5.284,34.989,1.011247,21.28937,403,66,250,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,756.0,5.274,34.989,1.01152,21.28911,395,68,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,760.0,5.272,34.989,1.0116100000000001,21.28325,398,67,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,764.0,5.269,34.989,1.0117250000000002,21.28025,386,67,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,768.0,5.258,34.989,1.012063,21.27089,405,67,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,772.0,5.246,34.989,1.012448,21.26163,394,65,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,775.9,5.241,34.99,1.012626,21.25388,414,66,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,780.0,5.222,34.991,1.013153,21.24562,393,66,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,784.0,5.219,34.992,1.0133079999999999,21.23133,393,66,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,788.0,5.196,34.994,1.013992,21.21463,393,67,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,792.0,5.18,34.994,1.0144950000000001,21.19775,401,67,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,796.0,5.157,34.993,1.015136,21.1905,390,65,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,800.0,5.148,34.992,1.0154200000000002,21.182,390,65,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,804.0,5.134,34.992,1.0158040000000002,21.17925,386,66,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,808.0,5.128,34.992,1.0160360000000002,21.177,406,67,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,812.1,5.124,34.991,1.0161669999999998,21.17225,385,66,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,816.0,5.12,34.991,1.016346,21.16533,391,66,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,820.0,5.101,34.99,1.0169290000000002,21.15937,386,65,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,824.0,5.099,34.989,1.0170569999999999,21.14256,386,66,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,828.0,5.08,34.987,1.0177260000000001,21.11867,396,67,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,832.0,5.022,34.984,1.0194109999999998,21.08945,397,65,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,836.0,4.969,34.98,1.0209489999999999,21.06746,397,67,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,840.0,4.929,34.978,1.0221079999999998,21.0515,393,67,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,844.0,4.908,34.976,1.0227330000000001,21.0375,397,65,248,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,848.0,4.882,34.973,1.0235319999999999,21.0082,399,66,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,852.0,4.804,34.97,1.025737,20.99122,408,67,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,856.0,4.792,34.972,1.026037,20.9931,467,66,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,860.0,4.801,34.976,1.0258029999999998,20.999,436,66,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,864.0,4.809,34.978,1.025588,21.00378,408,65,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,868.0,4.81,34.98,1.0256120000000002,20.996,421,67,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,872.0,4.8,34.98,1.0259179999999999,20.99411,421,66,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,876.0,4.789,34.981,1.02624,20.9935,412,67,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,880.0,4.792,34.983,1.026163,20.99438,405,67,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,884.0,4.796,34.984,1.0261010000000002,20.99967,397,66,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,888.0,4.797,34.985,1.026106,21.00587,414,66,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,892.0,4.801,34.986,1.0260349999999998,21.008,405,66,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,896.0,4.81,34.988,1.0258530000000001,21.00678,433,66,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,900.0,4.811,34.988,1.025906,20.99725,401,67,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,904.0,4.794,34.985,1.026555,20.97713,399,67,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,908.0,4.775,34.983,1.027151,20.961,399,66,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,912.0,4.79,34.983,1.0269089999999998,20.90937,428,65,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,916.0,4.696,34.969,1.029894,20.83529,410,66,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,920.0,4.613,34.958,1.0321289999999999,20.7875,438,66,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,924.0,4.583,34.954,1.0331260000000002,20.73886,413,66,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,928.0,4.541,34.947,1.034389,20.65986,405,66,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,932.0,4.43,34.932,1.0375519999999998,20.56643,417,68,240,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,936.0,4.324,34.917,1.0406330000000001,20.51575,416,67,241,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,940.0,4.27,34.91,1.0423460000000002,20.47886,438,66,239,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,944.0,4.219,34.904,1.043647,20.46829,486,67,238,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,947.9,4.203,34.902,1.0440960000000001,20.46157,430,66,237,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,951.9,4.193,34.901,1.0443509999999998,20.46583,448,64,239,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,956.0,4.202,34.902,1.044107,20.471,426,66,239,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,960.0,4.206,34.902,1.0439790000000002,20.47171,427,68,239,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,964.0,4.202,34.902,1.044092,20.47586,414,66,240,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,968.0,4.197,34.902,1.0442170000000002,20.48214,431,67,239,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,972.0,4.2,34.903,1.04407,20.49171,421,66,241,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,976.0,4.206,34.904,1.0438999999999998,20.505,425,67,240,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,980.0,4.224,34.908,1.0434,20.51686,462,65,241,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,984.1,4.222,34.909,1.0434269999999999,20.52728,421,66,242,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,988.0,4.227,34.911,1.04331,20.5426,425,66,240,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,990.1,4.231,34.912,nan,nan,nan,nan,nan,nan,nan,nan
