datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:33:31,48.673,-38.9632,442.0,9.482,35.118,0.8913549999999999,21.60775,397,86,234,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,444.0,9.524,35.128,0.8903289999999999,21.7355,379,75,238,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,446.0,9.501,35.13,0.890924,21.767,378,71,237,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,448.0,9.407,35.117,0.8932610000000001,21.7835,384,73,237,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,450.0,9.372,35.113,0.8942920000000001,21.824,381,72,240,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,452.0,9.349,35.111,0.894917,21.8595,377,68,239,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,454.0,9.311,35.107,0.8958999999999999,21.91,386,71,238,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,456.0,9.298,35.108,0.8963190000000001,21.9572,381,70,239,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,458.0,9.277,35.112,0.8969990000000001,21.9855,373,72,241,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,460.0,9.268,35.111,0.8971290000000001,21.97825,378,71,239,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,462.0,9.279,35.111,0.896928,21.97375,380,68,238,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,464.0,9.273,35.109,0.8972089999999999,21.985,377,70,240,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,466.0,9.236,35.105,0.8983749999999999,21.9955,373,69,238,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,468.0,9.093,35.086,0.901823,22.073999999999998,387,73,240,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,470.0,9.089,35.09,0.901948,22.146250000000002,555,70,240,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,472.0,9.122,35.098,0.9010750000000001,22.173000000000002,374,68,240,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,474.0,9.126,35.101,0.9011359999999999,22.1965,374,70,241,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,476.0,9.089,35.098,0.902153,22.224249999999998,378,67,239,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,478.0,9.075,35.096,0.9025529999999999,22.256749999999997,377,70,240,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,480.0,9.06,35.094,0.9030469999999999,22.30075,379,66,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,482.0,9.019,35.09,0.904196,22.341,385,70,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,484.0,8.983,35.086,0.9052199999999999,22.38225,375,66,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,486.0,8.944,35.084,0.9062159999999999,22.39233,377,65,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,488.0,8.926,35.083,0.9066209999999999,22.4045,377,66,241,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,490.0,8.913,35.082,0.907011,22.424750000000003,390,69,241,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,492.0,8.894,35.081,0.9076040000000001,22.429250000000003,378,67,242,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,494.0,8.852,35.079,0.908941,22.445999999999998,373,65,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,496.0,8.782,35.075,0.910787,22.462000000000003,382,66,242,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,498.0,8.751,35.072,0.911414,22.46667,379,66,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,500.0,8.734,35.071,0.9118580000000001,22.4685,382,66,242,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,504.0,8.706,35.07,0.912725,22.477870000000003,376,68,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,508.0,8.675,35.068,0.913659,22.496250000000003,412,68,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,512.0,8.639,35.066,0.9146939999999999,22.514629999999997,383,67,242,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,516.0,8.611,35.064,0.9155230000000001,22.526000000000003,377,67,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,520.0,8.534,35.057,0.91767,22.52675,376,68,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,524.0,8.456,35.05,0.9199029999999999,22.52962,376,67,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,528.0,8.4,35.046,0.921346,22.54985,375,66,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,532.0,8.373,35.044,0.9221410000000001,22.551250000000003,379,68,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,536.0,8.348,35.041,0.9230320000000001,22.55762,384,68,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,540.0,8.287,35.036,0.924995,22.542250000000003,375,67,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,544.0,8.15,35.026,0.9285810000000001,22.520429999999998,379,68,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,548.0,8.045,35.012,0.931433,22.48238,373,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,552.0,7.96,35.004,0.933783,22.469119999999997,381,69,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,556.0,7.899,34.999,0.93553,22.460250000000002,375,65,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,559.9,7.828,34.994,0.9375439999999999,22.459249999999997,371,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,564.0,7.736,34.99,0.940237,22.449779999999997,372,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,568.0,7.66,34.984,0.942447,22.441879999999998,370,67,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,572.0,7.584,34.975,0.944509,22.438000000000002,372,68,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,576.0,7.542,34.971,0.9458420000000001,22.424999999999997,378,67,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,580.0,7.426,34.961,0.949182,22.41138,373,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,584.0,7.331,34.953,0.951848,22.398780000000002,374,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,588.1,7.217,34.94,0.955163,22.365000000000002,384,69,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,592.0,7.031,34.923,0.9603139999999999,22.3495,378,66,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,596.0,6.965,34.92,0.961943,22.324219999999997,391,67,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,600.0,6.878,34.915,0.9643980000000001,22.3078,395,70,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,604.0,6.831,34.925,0.9657389999999999,22.29889,380,69,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,608.0,6.849,34.937,0.9651559999999999,22.30522,374,67,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,612.0,6.91,34.952,0.9637119999999999,22.288559999999997,376,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,616.0,6.871,34.95,0.965047,22.238300000000002,372,68,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,620.0,6.779,34.942,0.9677830000000001,22.19789,376,67,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,624.0,6.7,34.937,0.969975,22.14611,374,68,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,628.1,6.598,34.929,0.972874,22.09467,377,70,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,632.0,6.478,34.923,0.9762630000000001,22.03711,376,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,636.1,6.319,34.911,0.980639,22.013399999999997,386,67,252,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,640.0,6.287,34.912,0.981705,22.017000000000003,381,68,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,644.0,6.27,34.912,0.982305,22.012729999999998,383,67,252,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,648.0,6.264,34.913,0.9825809999999999,21.98327,381,67,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,652.0,6.244,34.916,0.983428,21.8711,378,68,252,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,656.0,5.888,34.874,0.993341,21.72655,480,69,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,660.0,5.706,34.854,0.998221,21.7066,409,70,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,664.1,5.76,34.871,0.996683,21.70845,395,68,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,668.0,5.788,34.879,0.995949,21.71867,401,70,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,672.0,5.801,34.883,0.9955560000000001,21.7375,392,69,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,676.0,5.843,34.894,0.994354,21.79018,389,70,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,680.0,5.932,34.915,0.9919359999999999,21.82091,391,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,684.0,5.93,34.919,0.9920580000000001,21.8209,380,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,688.0,5.933,34.921,0.9920279999999999,21.81,380,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,692.0,5.894,34.921,0.9932540000000001,21.77422,386,68,252,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,696.0,5.842,34.914,0.994683,21.73167,383,66,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,700.0,5.772,34.906,0.996632,21.71745,388,69,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,704.0,5.772,34.909,0.996675,21.72022,385,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,708.0,5.763,34.914,0.9969859999999999,21.72175,377,69,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,712.0,5.743,34.922,0.9975499999999999,21.7185,379,67,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,716.0,5.733,34.923,0.9978659999999999,21.71475,382,67,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,720.0,5.728,34.924,0.9980340000000001,21.70525,382,66,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,724.0,5.72,34.927,0.9983299999999999,21.69075,379,68,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,728.0,5.704,34.931,0.9988429999999999,21.671,380,67,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,732.0,5.682,34.931,0.999474,21.64843,429,66,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,736.0,5.639,34.933,1.0007160000000002,21.62238,393,68,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,740.0,5.614,34.939,1.0013770000000002,21.61629,381,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,744.0,5.614,34.94,1.0013770000000002,21.61243,385,66,252,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,748.0,5.614,34.94,1.001426,21.60857,383,67,251,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,752.0,5.608,34.942,1.001623,21.60414,385,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,756.0,5.601,34.943,1.0018509999999998,21.59457,387,68,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,760.0,5.597,34.943,1.0020069999999999,21.57843,383,66,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,764.0,5.579,34.945,1.002564,21.55928,384,67,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,768.0,5.532,34.946,1.0038930000000001,21.548,380,68,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,772.0,5.526,34.946,1.004077,21.53986,376,67,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,776.0,5.523,34.949,1.004175,21.53383,383,66,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,780.0,5.52,34.953,1.0043160000000002,21.52571,388,68,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,784.0,5.512,34.954,1.004563,21.51271,381,67,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,788.0,5.499,34.955,1.0050080000000001,21.494,385,68,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,792.0,5.483,34.957,1.005502,21.47186,386,66,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,796.0,5.462,34.957,1.0061939999999998,21.43814,409,69,250,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,800.0,5.416,34.959,1.007473,21.39886,380,66,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,804.0,5.367,34.961,1.008912,21.38363,381,65,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,808.0,5.346,34.962,1.0095580000000002,21.36743,374,68,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,812.0,5.333,34.961,1.0099360000000002,21.35214,383,67,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,816.0,5.314,34.96,1.0104989999999998,21.33343,381,66,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,820.0,5.278,34.959,1.011555,21.31175,382,65,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,824.0,5.255,34.959,1.0122110000000002,21.31129,378,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,827.9,5.249,34.959,1.0124179999999998,21.308,376,67,249,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,832.0,5.24,34.959,1.012693,21.30725,386,68,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,836.0,5.237,34.959,1.0128620000000002,21.29412,381,66,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,840.0,5.232,34.958,1.0130849999999998,21.27825,395,70,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,844.0,5.198,34.957,1.014233,21.239,382,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,848.0,5.147,34.957,1.0156290000000001,21.21437,385,65,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,852.0,5.116,34.957,1.016568,21.18113,378,67,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,856.0,5.064,34.956,1.018135,21.14634,383,67,248,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,860.0,5.001,34.955,1.019904,21.12125,384,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,864.0,4.983,34.955,1.020422,21.104,398,67,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,868.0,4.943,34.955,1.021601,21.08356,387,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,872.0,4.92,34.954,1.022293,21.07422,387,65,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,876.0,4.909,34.954,1.0225970000000002,21.06367,389,67,247,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,880.0,4.899,34.953,1.0229460000000001,21.05133,394,67,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,884.0,4.875,34.952,1.023631,21.04144,389,66,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,888.0,4.853,34.952,1.0242490000000002,21.0302,386,66,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,892.0,4.845,34.952,1.0244849999999999,21.02737,393,66,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,896.0,4.845,34.952,1.0245090000000001,21.02722,385,65,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,900.0,4.842,34.952,1.024635,21.01838,386,68,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,904.0,4.822,34.952,1.0252089999999998,21.01156,385,67,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,908.0,4.815,34.952,1.0254219999999998,21.00278,390,65,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,912.1,4.806,34.951,1.025737,20.9974,386,65,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,915.9,4.789,34.951,1.026195,20.99309,389,66,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,920.0,4.792,34.951,1.02616,20.98982,387,66,246,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,923.9,4.787,34.951,1.0263300000000002,20.9803,386,65,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,928.0,4.763,34.951,1.0270139999999999,20.9687,387,65,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,932.0,4.758,34.951,1.02719,20.9602,391,67,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,936.0,4.747,34.95,1.027542,20.9505,387,66,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,940.0,4.734,34.95,1.027961,20.9423,392,66,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,944.0,4.728,34.949,1.0281600000000002,20.9401,390,67,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,948.0,4.724,34.949,1.028317,20.9402,387,66,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,952.0,4.72,34.949,1.028474,20.9375,392,66,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,956.0,4.712,34.948,1.028734,20.9275,391,65,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,960.0,4.708,34.948,1.0289259999999998,20.9147,391,66,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,964.0,4.69,34.946,1.0295450000000002,20.88145,390,65,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,968.0,4.654,34.943,1.030618,20.8458,392,65,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,972.0,4.614,34.939,1.032025,20.7809,387,65,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,976.0,4.529,34.93,1.0344380000000002,20.72522,394,66,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,980.0,4.471,34.925,1.0360079999999998,20.7027,391,66,243,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,984.0,4.457,34.924,1.036391,20.69544,401,67,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,988.1,4.452,34.923,1.0365760000000002,20.6885,400,66,245,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,992.1,4.438,34.921,1.0369670000000002,20.67891,398,66,244,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,994.5,4.428,34.921,nan,nan,nan,nan,nan,nan,nan,nan
