datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-23 07:38:24,49.1846,-43.0638,432.0,6.39,34.921,0.978451,21.9854,380,69,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,434.0,6.387,34.922,0.97855,21.9748,376,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,436.0,6.384,34.923,0.9786459999999999,21.9842,382,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,438.0,6.382,34.923,0.9787079999999999,21.9835,378,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,440.0,6.381,34.923,0.978769,21.9812,399,69,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,442.0,6.379,34.922,0.978874,21.9836,376,69,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,444.0,6.375,34.923,0.979017,21.979,379,69,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,446.0,6.364,34.923,0.9793339999999999,21.9766,375,70,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,448.0,6.354,34.923,0.9797180000000001,21.967,374,68,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,450.0,6.335,34.923,0.980243,21.96125,389,69,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,452.0,6.33,34.922,0.980426,21.9562,378,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,454.0,6.321,34.922,0.980677,21.95225,377,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,456.0,6.319,34.921,0.980772,21.94875,393,68,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,458.0,6.31,34.921,0.981087,21.9264,380,69,253,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,460.0,6.284,34.922,0.981902,21.90825,375,69,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,462.0,6.24,34.921,0.9830490000000001,21.88975,374,68,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,464.0,6.197,34.919,0.984297,21.8696,375,69,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,466.0,6.169,34.917,0.985212,21.85725,379,70,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,468.0,6.119,34.915,0.9865139999999999,21.84525,373,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,470.0,6.103,34.916,0.9869509999999999,21.84675,375,67,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,472.0,6.102,34.918,0.987001,21.8384,384,67,253,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,474.0,6.085,34.921,0.9875609999999999,21.82925,383,67,253,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,476.0,6.057,34.926,0.988324,21.8148,378,69,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,478.0,6.04,34.933,0.9888159999999999,21.81525,379,69,252,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,480.0,6.038,34.937,0.988866,21.811,376,66,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,482.0,6.032,34.942,0.9890559999999999,21.8115,382,66,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,484.0,6.029,34.944,0.9891490000000001,21.80625,380,67,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,486.0,6.028,34.945,0.9892080000000001,21.806,375,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,488.0,6.028,34.945,0.98923,21.80275,374,67,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,490.0,6.027,34.946,0.9892860000000001,21.796,381,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,492.0,6.025,34.946,0.989444,21.7766,408,66,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,494.0,6.003,34.947,0.9901310000000001,21.76,379,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,496.0,5.964,34.949,0.9912319999999999,21.7432,376,69,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,498.0,5.945,34.949,0.9917199999999999,21.73075,380,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,500.0,5.937,34.948,0.991946,21.7112,377,66,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,504.0,5.865,34.945,0.9940990000000001,21.66722,380,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,508.0,5.809,34.941,0.9956370000000001,21.6387,379,69,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,512.0,5.768,34.945,0.996818,21.6242,381,66,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,516.0,5.754,34.947,0.997274,21.603,382,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,520.0,5.728,34.952,0.998029,21.5812,440,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,524.0,5.699,34.955,0.998834,21.5729,384,66,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,528.0,5.69,34.957,0.9991220000000001,21.571,391,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,532.0,5.684,34.96,0.9993000000000001,21.572,387,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,536.0,5.679,34.962,0.999463,21.5689,379,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,540.0,5.682,34.968,0.999412,21.57411,381,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,544.0,5.678,34.972,0.999587,21.56678,391,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,548.0,5.669,34.975,0.999881,21.55856,381,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,552.0,5.656,34.975,1.0003039999999999,21.54589,384,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,556.0,5.624,34.975,1.001265,21.52467,381,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,560.1,5.607,34.975,1.001827,21.5226,383,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,564.0,5.599,34.975,1.002123,21.50392,391,67,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,568.0,5.554,34.972,1.0035479999999999,21.46891,384,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,572.0,5.517,34.97,1.0046400000000002,21.447,385,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,576.0,5.494,34.969,1.005443,21.41009,386,66,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,580.0,5.414,34.969,1.007832,21.356,386,68,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,584.0,5.347,34.965,1.009891,21.30545,382,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,588.0,5.304,34.961,1.0112770000000002,21.23573,387,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,592.0,5.178,34.946,1.015291,21.1156,387,67,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,596.0,5.019,34.929,1.0195370000000001,21.05644,389,68,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,600.0,4.968,34.926,1.020941,21.0497,440,68,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,604.0,4.976,34.929,1.020744,21.0635,402,69,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,608.0,4.993,34.932,1.02039,21.05866,404,69,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,612.0,5.001,34.934,1.020315,21.0185,390,68,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,616.0,4.924,34.925,1.02271,20.9304,399,66,246,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,620.0,4.82,34.911,1.0258600000000002,20.82489,399,67,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,624.0,4.652,34.897,1.030436,20.7828,427,66,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,628.0,4.65,34.897,1.0306380000000002,20.7816,414,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,632.0,4.658,34.898,1.0304700000000002,20.7516,401,68,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,636.0,4.647,34.898,1.0312350000000001,20.6461,396,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,640.0,4.431,34.876,1.037394,20.5594,406,67,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,644.0,4.351,34.87,1.0393620000000001,20.5524,398,66,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,648.0,4.383,34.879,1.038434,20.5702,418,66,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,652.0,4.401,34.882,1.0377580000000002,20.6013,397,67,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,656.0,4.449,34.891,1.0364900000000001,20.62411,399,67,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,660.0,4.488,34.899,1.0354860000000001,20.6098,392,67,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,664.0,4.466,34.896,1.036334,20.5525,399,67,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,668.0,4.365,34.885,1.03904,20.5162,402,66,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,672.0,4.357,34.884,1.0391689999999998,20.522,392,66,239,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,676.0,4.363,34.888,1.038942,20.5387,401,66,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,680.0,4.388,34.893,1.0382090000000002,20.5674,393,65,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,684.0,4.406,34.902,1.0376560000000001,20.6084,415,66,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,688.0,4.449,34.915,1.0363669999999998,20.6408,385,67,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,692.0,4.472,34.921,1.035777,20.6543,393,66,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,696.0,4.475,34.922,1.035676,20.66145,393,67,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,700.0,4.484,34.924,1.0354070000000002,20.6701,390,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,704.0,4.489,34.925,1.035269,20.67144,391,66,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,708.0,4.488,34.924,1.0353189999999999,20.6679,393,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,712.0,4.485,34.924,1.0353880000000002,20.67044,394,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,716.0,4.485,34.925,1.0353850000000002,20.67722,386,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,720.0,4.493,34.927,1.035177,20.68725,390,65,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,724.0,4.498,34.928,1.035037,20.68689,384,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,728.0,4.492,34.928,1.0352070000000002,20.69011,399,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,732.0,4.487,34.929,1.0353729999999999,20.69567,389,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,736.0,4.485,34.931,1.0353979999999998,20.70662,388,65,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,740.1,4.485,34.934,1.0354100000000002,20.71755,388,64,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,744.0,4.486,34.936,1.0354040000000002,20.72236,385,66,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,748.0,4.489,34.938,1.0353150000000002,20.727,384,65,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,752.0,4.492,34.94,1.0352489999999999,20.728,385,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,756.0,4.485,34.941,1.0354809999999999,20.72346,1259,67,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,760.0,4.481,34.941,1.0356079999999999,20.72409,384,65,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,764.0,4.478,34.941,1.035714,20.72164,389,67,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,768.0,4.471,34.94,1.0359479999999999,20.71354,388,65,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,772.0,4.452,34.939,1.0365280000000001,20.7066,389,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,776.0,4.449,34.94,1.0365929999999999,20.7132,387,67,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,780.0,4.463,34.943,1.0362429999999998,20.7127,391,65,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,784.0,4.455,34.944,1.0365129999999998,20.7099,387,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,788.0,4.453,34.944,1.0366330000000001,20.69867,381,66,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,792.0,4.434,34.942,1.0372050000000002,20.685,385,66,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,796.0,4.411,34.938,1.037966,20.658,383,66,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,800.0,4.348,34.932,1.039803,20.6387,386,66,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,804.0,4.332,34.93,1.0402689999999999,20.62989,391,64,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,808.0,4.314,34.928,1.0408460000000002,20.61622,381,65,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,812.0,4.279,34.925,1.041826,20.60067,386,66,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,816.0,4.251,34.922,1.0426579999999999,20.592,386,62,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,820.0,4.236,34.92,1.04311,20.58356,383,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,824.0,4.227,34.92,1.0433530000000002,20.579,386,64,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,828.0,4.221,34.919,1.0435530000000002,20.57567,388,65,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,832.0,4.217,34.918,1.043669,20.57167,386,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,836.0,4.209,34.918,1.043911,20.56745,385,65,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,840.0,4.192,34.917,1.0443889999999998,20.56656,389,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,844.0,4.197,34.921,1.0442209999999998,20.57967,385,64,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,848.0,4.215,34.926,1.043694,20.5884,382,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,852.0,4.225,34.928,1.043444,20.59056,384,64,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,856.0,4.223,34.929,1.043507,20.58778,380,64,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,860.0,4.218,34.929,1.0436800000000002,20.58611,385,64,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,864.0,4.21,34.929,1.04392,20.58344,385,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,868.0,4.203,34.929,1.044152,20.583,383,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,872.0,4.198,34.929,1.044298,20.57967,387,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,876.0,4.193,34.928,1.0444710000000001,20.57355,379,64,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,880.0,4.184,34.928,1.0447350000000002,20.57013,381,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,884.0,4.167,34.926,1.0452309999999998,20.56833,388,63,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,888.0,4.165,34.926,1.04529,20.56778,385,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,892.0,4.164,34.926,1.0453519999999998,20.56589,389,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,896.0,4.162,34.926,1.045417,20.565,381,65,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,900.0,4.157,34.925,1.0455679999999998,20.56156,380,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,904.0,4.152,34.924,1.04574,20.55589,387,66,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,908.0,4.135,34.923,1.0462829999999999,20.55138,382,66,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,912.0,4.122,34.923,1.04663,20.54667,378,65,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,916.0,4.114,34.922,1.046882,20.54667,384,66,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,920.0,4.108,34.922,1.04706,20.54625,387,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,924.0,4.104,34.922,1.0471650000000001,20.545,384,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,928.0,4.1,34.922,1.0473020000000002,20.54444,388,64,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,932.0,4.097,34.921,1.0474009999999998,20.54125,380,64,252,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,936.0,4.094,34.921,1.0475029999999999,20.54322,387,64,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,940.0,4.09,34.921,1.0476420000000002,20.53911,384,64,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,944.0,4.085,34.921,1.0477859999999999,20.54156,383,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,948.0,4.081,34.92,1.047917,20.54013,394,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,952.0,4.078,34.92,1.048009,20.54133,390,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,956.0,4.076,34.92,1.0480749999999999,20.53738,385,64,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,960.0,4.07,34.919,1.0482589999999998,20.53678,389,64,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,964.0,4.068,34.919,1.0483289999999998,20.54178,390,65,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,968.0,4.065,34.919,1.048422,20.53944,385,65,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,972.0,4.063,34.919,1.0484840000000002,20.53763,385,65,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,976.0,4.06,34.919,1.0485920000000002,20.53589,387,66,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,980.0,4.052,34.918,1.048835,20.53389,382,65,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,984.0,4.043,34.918,1.0491039999999998,20.53725,382,64,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,988.1,4.042,34.917,1.049115,20.53573,384,66,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,992.0,4.04,34.917,1.049188,20.53611,402,65,244,nan,nan,nan
