datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-12 07:40:26,47.2111,-39.0692,436.0,13.405,35.69,0.7897449999999999,19.41817,400,86,205,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,438.0,13.349,35.685,0.791131,19.52666,402,82,206,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,440.0,13.309,35.681,0.7921339999999999,19.51767,385,80,206,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,442.0,13.256,35.674,0.7934509999999999,19.5285,399,80,207,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,444.0,13.234,35.671,0.794001,19.5436,398,78,207,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,446.0,13.208,35.668,0.79468,19.5296,397,77,208,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,448.0,13.121,35.658,0.7967439999999999,19.4995,394,78,208,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,450.0,13.088,35.653,0.7975620000000001,19.502,398,79,208,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,452.0,13.071,35.65,0.7979259999999999,19.50775,394,76,208,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,454.0,13.064,35.649,0.7981389999999999,19.5188,396,79,207,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,456.0,13.053,35.647,0.79844,19.533,387,76,209,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,458.0,13.039,35.645,0.798815,19.5486,382,75,207,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,460.0,13.022,35.642,0.7992889999999999,19.56875,384,76,207,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,462.0,13.005,35.639,0.7997650000000001,19.599,388,75,208,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,464.0,12.958,35.631,0.800926,19.64975,383,74,209,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,466.0,12.887,35.621,0.802667,19.7264,386,73,212,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,468.0,12.848,35.614,0.803544,19.76175,382,74,212,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,470.0,12.829,35.611,0.804071,19.798,383,70,211,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,472.0,12.806,35.608,0.8046150000000001,19.8458,388,74,210,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,474.0,12.797,35.605,0.804986,19.89525,390,71,213,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,476.0,12.754,35.598,0.8060080000000001,19.92175,379,68,213,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,478.0,12.677,35.586,0.807742,19.9535,379,70,212,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,480.0,12.643,35.579,0.80863,19.9835,384,70,214,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,482.0,12.574,35.57,0.810187,20.0255,390,68,215,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,484.0,12.526,35.56,0.811394,20.0465,383,65,215,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,486.0,12.518,35.559,0.8116559999999999,20.0668,385,67,216,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,488.0,12.495,35.556,0.8121579999999999,20.092,378,66,215,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,490.0,12.494,35.555,0.812216,20.11975,373,68,215,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,492.0,12.491,35.555,0.8123339999999999,20.169,375,69,213,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,494.0,12.486,35.555,0.812494,20.24875,375,68,215,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,496.0,12.48,35.556,0.8126150000000001,20.3735,381,69,217,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,498.0,12.485,35.563,0.8125169999999999,20.5045,370,69,215,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,500.0,12.483,35.565,0.8126260000000001,20.57375,376,69,216,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,504.0,12.473,35.564,0.8129379999999999,20.67713,372,67,217,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,508.0,12.448,35.56,0.813631,20.71214,371,66,218,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,512.0,12.435,35.557,0.814003,20.73388,369,65,219,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,516.1,12.382,35.549,0.81535,20.832,371,65,220,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,520.0,12.357,35.546,0.816065,20.88937,370,66,222,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,524.0,12.322,35.539,0.8171189999999999,20.81188,370,65,221,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,528.0,12.22,35.522,0.8196030000000001,20.90662,373,66,222,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,532.0,12.165,35.515,0.820975,21.03745,373,65,222,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,536.0,12.126,35.509,0.8221860000000001,21.19289,369,65,223,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,539.9,12.061,35.501,0.8237730000000001,21.30325,364,63,223,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,544.0,11.991,35.491,0.8256950000000001,21.3796,366,64,225,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,548.0,11.856,35.47,0.82918,21.43167,364,65,225,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,552.0,11.793,35.459,0.8308180000000001,21.47955,365,64,227,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,556.0,11.647,35.435,0.8346089999999999,21.5643,368,64,227,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,560.0,11.522,35.418,0.8378810000000001,21.586,367,66,228,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,564.0,11.379,35.392,0.841467,21.55278,365,65,228,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,568.0,11.221,35.364,0.8453379999999999,21.526,369,66,229,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,572.0,11.133,35.349,0.8477399999999999,21.5217,373,67,230,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,576.0,11.013,35.329,0.8509279999999999,21.5356,372,67,231,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,580.0,10.76,35.285,0.8574919999999999,21.3829,378,67,232,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,584.0,10.617,35.258,0.860994,21.3075,386,70,232,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,588.0,10.595,35.252,0.861672,21.22855,378,69,231,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,592.0,10.512,35.234,0.8638680000000001,21.0935,381,69,231,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,596.0,10.28,35.192,0.8699380000000001,21.0994,387,71,233,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,600.0,10.142,35.177,0.8731850000000001,21.34122,386,71,235,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,604.0,10.166,35.195,0.872581,21.49789,379,69,233,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,608.0,10.251,35.233,0.8705160000000001,21.62078,379,69,233,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,612.0,10.321,35.265,0.8691390000000001,21.71955,369,66,232,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,616.0,10.227,35.257,0.871666,21.81462,366,66,232,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,620.0,10.132,35.246,0.874241,21.91556,369,65,234,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,624.0,9.983,35.229,0.8781460000000001,21.98288,368,67,236,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,628.0,9.874,35.214,0.8809009999999999,21.9945,361,67,235,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,632.0,9.77,35.195,0.883823,22.00378,361,65,235,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,636.0,9.606,35.17,0.8879760000000001,22.033250000000002,368,68,237,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,640.0,9.57,35.165,0.888827,22.053620000000002,369,67,239,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,644.0,9.568,35.166,0.8889450000000001,22.08213,366,68,237,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,648.0,9.564,35.169,0.889167,22.13875,364,66,239,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,652.0,9.539,35.174,0.889913,22.18271,373,67,238,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,656.0,9.509,35.171,0.890774,22.216369999999998,364,67,240,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,660.0,9.443,35.165,0.892582,22.25063,367,66,239,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,664.0,9.39,35.159,0.894056,22.291249999999998,361,66,239,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,668.0,9.31,35.151,0.896212,22.33737,361,67,239,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,672.0,9.232,35.141,0.8984639999999999,22.36777,363,66,240,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,676.0,9.165,35.133,0.9004049999999999,22.3855,364,66,241,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,680.0,9.062,35.12,0.9031480000000001,22.391,367,65,241,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,684.0,8.909,35.104,0.9070990000000001,22.409,365,68,243,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,688.0,8.887,35.102,0.9077660000000001,22.42689,361,66,242,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,692.0,8.879,35.101,0.908201,22.43188,363,68,244,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,696.0,8.823,35.096,0.909805,22.437379999999997,371,68,244,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,700.0,8.701,35.085,0.91309,22.44225,368,68,244,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,704.0,8.556,35.068,0.916973,22.440869999999997,364,68,243,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,708.0,8.463,35.055,0.9195679999999999,22.450000000000003,375,68,245,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,712.0,8.406,35.049,0.921252,22.45362,373,67,242,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,716.1,8.331,35.041,0.9233800000000001,22.456780000000002,368,68,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,720.0,8.175,35.027,0.9275059999999999,22.471200000000003,367,67,245,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,724.0,8.032,35.02,0.9313020000000001,22.480089999999997,374,68,245,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,728.0,7.989,35.019,0.9325319999999999,22.48473,369,68,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,732.0,7.978,35.019,0.9328540000000001,22.485500000000002,366,66,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,736.0,7.97,35.019,0.9331339999999999,22.488,367,67,245,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,740.0,7.93,35.02,0.9342790000000001,22.484699999999997,369,66,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,744.0,7.907,35.02,0.934998,22.4829,385,67,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,748.0,7.877,35.022,0.935897,22.485,367,67,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,752.0,7.851,35.024,0.93669,22.486669999999997,363,66,247,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,756.0,7.838,35.024,0.9371910000000001,22.48411,367,68,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,760.0,7.762,35.025,0.939379,22.485750000000003,375,67,247,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,764.0,7.719,35.024,0.940599,22.48138,367,67,247,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,768.0,7.705,35.023,0.9411149999999999,22.47714,367,67,246,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,772.0,7.638,35.016,0.9432830000000001,22.46537,367,67,247,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,776.0,7.517,35.001,0.946437,22.458710000000004,366,66,247,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,780.0,7.466,34.993,0.947875,22.44057,367,68,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,784.0,7.327,34.974,0.9517100000000001,22.430120000000002,368,67,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,788.0,7.256,34.968,0.9537629999999999,22.41943,367,68,248,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,792.0,7.192,34.964,0.955527,22.414720000000003,371,67,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,796.0,7.173,34.964,0.9561310000000001,22.40686,368,68,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,800.0,7.117,34.966,0.957829,22.389429999999997,367,68,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,804.0,7.013,34.963,0.960637,22.38214,370,68,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,808.0,6.998,34.963,0.961095,22.37672,369,67,248,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,812.0,6.978,34.965,0.9617579999999999,22.365830000000003,367,69,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,816.0,6.96,34.967,0.962294,22.348860000000002,369,66,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,820.0,6.942,34.967,0.9629220000000001,22.32114,386,66,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,824.0,6.883,34.961,0.964985,22.266280000000002,402,67,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,828.0,6.74,34.944,0.9686319999999999,22.24367,382,65,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,832.0,6.67,34.938,0.97058,22.228859999999997,370,70,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,836.0,6.613,34.934,0.972269,22.21257,375,67,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,840.0,6.583,34.933,0.9731099999999999,22.2025,374,69,253,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,844.0,6.534,34.931,0.9745299999999999,22.187289999999997,386,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,848.0,6.492,34.931,0.9757690000000001,22.17443,374,67,252,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,852.0,6.466,34.93,0.9764999999999999,22.164,378,68,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,856.0,6.432,34.93,0.977493,22.14371,385,68,252,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,860.0,6.367,34.931,0.9793670000000001,22.12314,387,68,252,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,864.0,6.315,34.93,0.98091,22.101750000000003,381,68,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,868.1,6.242,34.929,0.983045,22.076860000000003,389,67,252,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,872.0,6.182,34.927,0.9846140000000001,22.05986,386,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,876.0,6.155,34.926,0.985309,22.048000000000002,391,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,880.0,6.13,34.926,0.9860169999999999,22.042749999999998,390,69,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,884.0,6.125,34.927,0.9861709999999999,22.02771,410,67,252,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,888.0,6.12,34.928,0.986334,22.00833,387,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,892.0,6.107,34.935,0.986723,21.98012,386,67,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,896.0,6.109,34.945,0.9866820000000001,21.97475,378,68,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,900.0,6.114,34.948,0.9865820000000001,21.96425,377,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,904.0,6.118,34.95,0.986526,21.9555,378,66,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,908.0,6.115,34.957,0.9866870000000001,21.93475,389,67,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,912.0,6.113,34.962,0.986836,21.9095,383,68,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,916.0,6.075,34.965,0.988124,21.86009,385,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,920.0,5.979,34.964,0.990796,21.8294,374,69,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,924.0,5.95,34.964,0.9916290000000001,21.81609,377,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,928.0,5.931,34.965,0.992248,21.78922,379,68,248,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,932.0,5.87,34.964,0.993965,21.7644,381,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,936.0,5.817,34.962,0.995557,21.76009,387,67,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,940.0,5.817,34.961,0.995674,21.7502,383,66,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,944.0,5.799,34.958,0.996337,21.71318,379,66,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,948.0,5.687,34.943,0.9996579999999999,21.64655,392,67,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,952.0,5.569,34.93,1.003043,21.58482,394,69,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,956.0,5.499,34.924,1.0050189999999999,21.54,391,67,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,960.0,5.459,34.919,1.0062440000000001,21.47282,395,68,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,964.0,5.347,34.91,1.0094029999999998,21.4178,391,68,248,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,968.0,5.306,34.908,1.0105080000000002,21.3842,410,68,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,972.0,5.257,34.911,1.011845,21.3671,397,69,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,976.0,5.263,34.921,1.011615,21.3885,399,67,249,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,980.0,5.306,34.935,1.010396,21.41566,390,66,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,984.0,5.347,34.948,1.0093100000000002,21.42067,382,67,252,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,988.0,5.355,34.955,1.009055,21.4167,383,66,250,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,992.1,5.344,34.958,1.0094029999999998,21.40816,396,68,251,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,995.2,5.334,34.959,1.0096569999999998,21.41112,386,67,251,nan,nan,nan
