datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-14 07:35:14,51.2191,-41.7949,436.0,6.206,34.934,0.984103,21.90533,373,66,253,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,438.0,6.204,34.934,0.984183,21.90067,385,67,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,440.0,6.198,34.933,0.9844200000000001,21.88675,377,68,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,442.0,6.174,34.933,0.9851430000000001,21.87567,373,71,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,444.0,6.147,34.932,0.9858610000000001,21.86366,374,66,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,446.0,6.139,34.931,0.986264,21.84675,381,67,253,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,448.0,6.094,34.929,0.987476,21.84767,377,66,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,450.0,6.086,34.928,0.987619,21.84433,375,66,253,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,452.0,6.079,34.927,0.987865,21.82625,374,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,454.0,6.062,34.926,0.988391,21.819,386,71,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,456.0,6.047,34.926,0.9887570000000001,21.80967,377,69,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,458.0,6.032,34.927,0.9892620000000001,21.79125,392,66,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,460.0,5.999,34.933,0.9902519999999999,21.78733,378,68,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,462.0,5.972,34.935,0.9909650000000001,21.77375,377,68,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,464.0,5.96,34.934,0.991284,21.77433,390,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,466.0,5.957,34.934,0.9914339999999999,21.75725,387,67,253,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,468.0,5.952,34.933,0.991598,21.746,380,67,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,470.0,5.947,34.931,0.9917929999999999,21.726,381,70,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,472.0,5.933,34.929,0.992159,21.70033,385,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,474.0,5.888,34.927,0.993546,21.6785,381,68,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,476.0,5.815,34.925,0.9955160000000001,21.66625,379,69,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,478.0,5.799,34.925,0.9959629999999999,21.65267,382,68,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,479.9,5.781,34.925,0.996448,21.64325,401,69,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,482.0,5.76,34.926,0.9970760000000001,21.6315,383,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,484.0,5.748,34.926,0.99742,21.62475,381,68,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,486.0,5.734,34.926,0.9978340000000001,21.614,381,70,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,488.0,5.723,34.926,0.998141,21.604,389,68,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,490.0,5.712,34.926,0.9985120000000001,21.59125,382,66,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,492.0,5.698,34.927,0.9989110000000001,21.5895,391,68,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,494.0,5.675,34.93,0.999538,21.59175,381,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,496.0,5.674,34.933,0.999485,21.5915,385,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,498.0,5.682,34.94,0.999271,21.59475,383,65,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,500.0,5.684,34.943,0.9992129999999999,21.591,382,66,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,504.0,5.702,34.954,0.998759,21.58867,381,66,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,508.0,5.699,34.958,0.998882,21.58744,378,68,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,512.0,5.695,34.958,0.999026,21.58111,380,67,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,516.0,5.685,34.959,0.999342,21.57687,380,66,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,520.0,5.675,34.96,0.999665,21.563,384,68,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,524.0,5.651,34.959,1.0003760000000002,21.55433,382,65,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,528.1,5.641,34.959,1.000696,21.54544,384,66,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,532.0,5.625,34.96,1.001185,21.52309,381,67,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,536.0,5.585,34.962,1.002376,21.50209,378,67,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,540.0,5.568,34.963,1.0029089999999998,21.489,379,67,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,544.0,5.55,34.963,1.003489,21.4694,380,66,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,548.0,5.524,34.964,1.0043069999999998,21.4462,389,65,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,552.0,5.493,34.964,1.005223,21.425,381,67,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,556.0,5.471,34.964,1.0059749999999998,21.3807,382,67,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,560.0,5.422,34.963,1.007463,21.32833,382,67,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,564.0,5.339,34.959,1.0100600000000002,21.27155,385,66,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,568.1,5.26,34.956,1.0120200000000001,21.25175,389,66,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,572.0,5.237,34.957,1.0126810000000002,21.23111,384,67,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,576.0,5.212,34.958,1.0134089999999998,21.22733,385,67,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,580.0,5.209,34.958,1.0135049999999999,21.22745,395,67,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,584.0,5.207,34.958,1.013598,21.22622,384,65,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,588.1,5.202,34.958,1.013769,21.22518,385,67,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,592.0,5.196,34.958,1.0139870000000002,21.2175,383,65,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,596.0,5.188,34.959,1.0142660000000001,21.20364,384,67,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,600.0,5.17,34.959,1.01485,21.17718,389,66,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,604.0,5.117,34.958,1.016378,21.14227,385,66,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,608.0,5.07,34.957,1.0177809999999998,21.12318,382,66,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,612.0,5.05,34.957,1.0183399999999998,21.1152,388,67,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,616.0,5.045,34.956,1.0185330000000001,21.107,380,67,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,620.0,5.021,34.955,1.019241,21.09482,386,68,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,624.0,5.011,34.955,1.0195500000000002,21.08689,382,67,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,628.0,4.995,34.954,1.0200520000000002,21.0738,384,66,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,632.0,4.981,34.954,1.0204939999999998,21.06333,394,66,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,636.0,4.969,34.954,1.020851,21.052,388,66,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,640.0,4.95,34.953,1.0214439999999998,21.03689,389,66,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,644.0,4.929,34.953,1.022077,21.02211,397,66,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,648.0,4.907,34.952,1.0227300000000001,21.00488,433,66,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,652.0,4.881,34.952,1.023453,20.99733,382,66,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,656.0,4.873,34.951,1.0237479999999999,20.99378,384,65,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,660.0,4.863,34.951,1.0240369999999999,20.98725,379,66,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,664.0,4.854,34.952,1.024311,20.98338,380,65,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,668.0,4.847,34.951,1.0245389999999999,20.97738,381,66,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,672.0,4.843,34.951,1.024686,20.972,399,65,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,676.0,4.834,34.95,1.0250110000000001,20.9585,385,66,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,680.0,4.82,34.949,1.025455,20.93962,410,67,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,684.0,4.795,34.948,1.026196,20.9155,386,65,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,688.0,4.747,34.945,1.0275949999999998,20.89367,385,65,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,692.0,4.722,34.943,1.0283570000000002,20.88275,381,65,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,696.0,4.698,34.941,1.0290279999999998,20.8715,380,65,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,700.0,4.685,34.94,1.0294089999999998,20.86833,381,65,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,704.0,4.681,34.94,1.029521,20.86678,382,65,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,708.0,4.679,34.94,1.029607,20.86533,384,67,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,712.0,4.677,34.94,1.0297170000000002,20.85688,385,66,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,716.0,4.665,34.939,1.030119,20.84356,384,66,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,720.0,4.634,34.937,1.031021,20.82856,384,66,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,724.0,4.616,34.937,1.031562,20.81333,391,66,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,728.0,4.609,34.937,1.031775,20.80678,385,65,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,732.0,4.601,34.937,1.032045,20.7951,386,65,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,736.0,4.581,34.936,1.0326490000000002,20.77633,386,65,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,740.0,4.552,34.935,1.033505,20.7677,382,65,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,744.0,4.544,34.935,1.0337800000000001,20.7561,385,65,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,748.0,4.529,34.934,1.0342479999999998,20.74611,386,66,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,752.0,4.516,34.934,1.0346579999999999,20.7303,385,65,243,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,756.0,4.489,34.932,1.0354800000000002,20.7083,382,66,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,760.0,4.456,34.929,1.0364749999999998,20.6886,386,65,243,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,764.0,4.433,34.929,1.037127,20.6817,384,66,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,768.0,4.426,34.929,1.03735,20.6687,383,66,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,772.0,4.403,34.927,1.038033,20.6624,381,66,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,776.0,4.398,34.927,1.0381999999999998,20.6626,384,66,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,780.0,4.395,34.927,1.038342,20.65227,382,65,243,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,784.0,4.379,34.925,1.038862,20.6343,382,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,788.0,4.365,34.924,1.039288,20.61789,384,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,792.0,4.327,34.921,1.040384,20.603,387,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,796.0,4.311,34.919,1.0408780000000002,20.5931,382,64,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,800.0,4.303,34.918,1.0411640000000002,20.5823,409,66,243,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,804.0,4.287,34.916,1.0416979999999998,20.5718,387,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,808.0,4.254,34.914,1.0426259999999998,20.57,387,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,812.0,4.247,34.916,1.0427849999999999,20.5766,389,65,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,816.0,4.264,34.919,1.042354,20.57289,382,68,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,820.0,4.239,34.916,1.0431059999999999,20.551,382,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,824.0,4.207,34.911,1.044073,20.54222,382,64,239,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,828.0,4.199,34.911,1.044315,20.5403,388,66,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,832.0,4.189,34.912,1.044651,20.53622,385,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,836.0,4.18,34.912,1.044925,20.53322,382,64,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,840.0,4.171,34.911,1.045185,20.53362,382,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,844.0,4.168,34.911,1.04528,20.53367,381,66,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,848.0,4.165,34.911,1.0454059999999998,20.532,382,65,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,852.0,4.153,34.911,1.0457999999999998,20.52775,384,66,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,856.0,4.139,34.91,1.0462189999999998,20.52712,385,66,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,860.0,4.143,34.912,1.0461209999999999,20.52088,386,66,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,864.0,4.111,34.909,1.0471270000000001,20.49478,388,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,868.0,4.07,34.905,1.048305,20.47738,383,66,238,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,872.0,4.053,34.903,1.048819,20.47138,386,64,239,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,876.0,4.038,34.902,1.049254,20.46612,384,65,239,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,880.0,4.025,34.901,1.049632,20.46188,397,64,239,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,884.0,4.017,34.9,1.0498850000000002,20.47263,384,63,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,888.0,4.018,34.902,1.0498280000000002,20.48014,380,64,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,892.0,4.027,34.903,1.049589,20.4815,391,65,239,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,896.0,4.021,34.904,1.0498219999999998,20.47157,382,65,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,900.0,3.998,34.901,1.0504600000000002,20.464,381,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,904.0,3.984,34.9,1.0508730000000002,20.45813,389,64,238,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,908.0,3.973,34.899,1.05119,20.45086,382,65,238,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,912.0,3.976,34.9,1.0510860000000002,20.44928,380,65,238,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,916.0,3.974,34.901,1.05119,20.45,379,64,238,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,920.0,3.934,34.897,1.0522619999999998,20.47025,382,65,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,924.0,3.982,34.906,1.050776,20.50122,378,64,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,928.0,4.007,34.911,1.050141,20.50762,382,65,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,932.0,4.014,34.913,1.049944,20.51267,382,65,239,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,936.0,4.018,34.913,1.0498500000000002,20.51633,382,65,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,940.0,4.017,34.913,1.049883,20.516,380,64,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,944.0,4.009,34.914,1.0501580000000001,20.51567,382,65,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,947.9,3.994,34.913,1.0506000000000002,20.517,390,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,952.0,3.993,34.913,1.0506199999999999,20.5185,396,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,956.0,3.992,34.913,1.050643,20.51656,379,64,241,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,960.0,3.991,34.913,1.0506859999999998,20.5195,404,65,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,964.0,3.99,34.913,1.050706,20.5215,382,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,968.0,3.99,34.913,1.0507149999999998,20.5225,382,64,240,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,972.0,3.989,34.913,1.050754,20.52112,383,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,976.0,3.987,34.913,1.0508350000000002,20.52075,380,62,243,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,980.0,3.983,34.912,1.0509249999999999,20.52412,380,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,984.0,3.983,34.912,1.0509559999999998,20.52225,442,65,242,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,988.0,3.982,34.912,1.0509879999999998,20.52189,381,64,243,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,992.2,3.979,34.912,1.05106,20.522,430,65,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,994.5,3.979,34.912,1.051068,20.5245,387,65,244,nan,nan,nan
