datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-18 07:09:06,44.4531,-39.313,446.0,11.065,35.361,0.849637,20.795,396,67,227,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,448.0,11.033,35.355,0.8506020000000001,20.87675,406,64,224,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,450.0,10.984,35.347,0.851945,20.9475,389,63,225,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,452.0,10.92,35.337,0.8535440000000001,21.00875,390,64,224,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,454.0,10.851,35.327,0.855504,21.03975,390,66,225,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,456.0,10.784,35.316,0.8571580000000001,21.05975,390,64,225,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,458.0,10.732,35.308,0.858457,21.08233,414,66,228,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,460.0,10.655,35.297,0.860244,21.10075,395,66,230,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,462.0,10.633,35.293,0.8609549999999999,21.126,388,65,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,464.0,10.591,35.287,0.8620650000000001,21.13925,391,64,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,466.0,10.575,35.284,0.86249,21.14433,390,65,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,468.0,10.541,35.28,0.8634649999999999,21.14175,383,66,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,470.0,10.492,35.272,0.864676,21.13775,394,66,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,472.0,10.476,35.27,0.8652340000000001,21.119,389,66,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,474.0,10.454,35.265,0.865828,21.10533,389,66,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,476.0,10.438,35.261,0.8662589999999999,21.08225,388,65,227,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,478.0,10.37,35.249,0.8681700000000001,21.073,419,66,231,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,480.0,10.273,35.234,0.870771,21.0865,390,63,229,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,482.0,10.161,35.218,0.8735599999999999,21.132,389,65,231,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,484.0,10.139,35.215,0.8740779999999999,21.15975,392,65,231,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,486.0,10.062,35.206,0.8761760000000001,21.16333,384,68,228,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,488.0,9.986,35.191,0.8778760000000001,21.22225,383,69,233,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,490.0,9.977,35.194,0.8781680000000001,21.29625,385,65,230,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,492.0,9.953,35.195,0.8788069999999999,21.362,383,67,231,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,494.0,9.939,35.195,0.879264,21.39825,386,65,231,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,496.0,9.917,35.193,0.879929,21.42775,387,68,234,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,498.0,9.865,35.186,0.8812739999999999,21.45175,386,65,231,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,500.0,9.773,35.176,0.883529,21.497,380,66,234,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,503.9,9.7,35.169,0.885594,21.6088,383,67,237,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,508.0,9.623,35.162,0.8877010000000001,21.604,385,65,236,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,512.0,9.567,35.155,0.889162,21.6832,413,67,234,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,516.0,9.517,35.151,0.89053,21.7919,377,66,235,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,520.0,9.478,35.149,0.891637,21.8473,378,67,236,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,524.0,9.42,35.142,0.8932500000000001,21.893,380,66,237,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,528.0,9.339,35.135,0.8954200000000001,21.9423,380,66,237,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,532.0,9.249,35.125,0.897893,21.9865,394,66,237,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,536.0,9.153,35.117,0.9004730000000001,22.037399999999998,388,67,239,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,540.0,9.111,35.112,0.90167,22.13355,395,67,240,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,544.0,9.034,35.107,0.903775,22.234099999999998,385,67,242,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,548.0,9.011,35.108,0.9044239999999999,22.232889999999998,379,68,240,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,552.0,8.962,35.104,0.9058679999999999,22.218780000000002,395,68,240,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,556.0,8.892,35.098,0.907726,22.21611,381,68,240,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,560.0,8.858,35.094,0.9088229999999999,22.2999,389,65,240,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,564.1,8.809,35.091,0.910269,22.385779999999997,382,68,241,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,568.0,8.734,35.083,0.912366,22.398560000000003,391,66,242,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,572.0,8.646,35.072,0.9147430000000001,22.45966,390,68,242,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,576.0,8.593,35.067,0.9162699999999999,22.512340000000002,383,67,244,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,580.0,8.476,35.053,0.9197120000000001,22.5261,386,68,244,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,584.0,8.351,35.042,0.9230039999999999,22.521,399,67,244,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,588.0,8.321,35.038,0.924002,22.553890000000003,406,67,244,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,592.0,8.255,35.032,0.925846,22.586750000000002,377,67,245,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,596.0,8.124,35.02,0.929403,22.576230000000002,387,67,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,600.0,8.001,35.011,0.932893,22.52489,395,66,246,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,604.0,7.908,35.004,0.9354549999999999,22.47862,380,68,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,608.0,7.816,34.997,0.9380949999999999,22.45489,394,67,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,612.0,7.668,34.987,0.942054,22.45125,388,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,616.0,7.581,34.982,0.944337,22.456220000000002,403,69,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,620.0,7.529,34.982,0.945811,22.452669999999998,394,67,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,624.0,7.492,34.981,0.9468620000000001,22.456000000000003,393,70,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,628.0,7.479,34.98,0.9473130000000001,22.448439999999998,391,68,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,632.0,7.41,34.979,0.9493149999999999,22.44688,408,68,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,636.0,7.358,34.979,0.950661,22.444000000000003,407,68,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,640.0,7.319,34.979,0.9518200000000001,22.458,399,67,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,644.0,7.301,34.98,0.9523980000000001,22.459249999999997,388,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,648.0,7.294,34.98,0.952683,22.46,410,67,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,652.0,7.265,34.979,0.953789,22.454120000000003,398,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,656.0,7.179,34.98,0.956115,22.442999999999998,389,68,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,660.0,7.124,34.978,0.9576880000000001,22.435250000000003,392,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,664.0,7.075,34.978,0.959015,22.42525,404,66,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,668.0,7.038,34.976,0.96025,22.41588,406,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,672.0,6.987,34.975,0.961579,22.4,405,70,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,676.0,6.962,34.974,0.962432,22.375369999999997,398,69,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,680.0,6.918,34.971,0.9637990000000001,22.313499999999998,391,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,684.0,6.743,34.96,0.9684950000000001,22.267380000000003,391,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,688.0,6.653,34.956,0.9710350000000001,22.245669999999997,397,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,692.0,6.602,34.956,0.9725520000000001,22.226,397,66,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,696.0,6.548,34.957,0.9739990000000001,22.21725,395,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,700.1,6.528,34.959,0.9745619999999999,22.210099999999997,404,67,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,704.0,6.498,34.96,0.9754499999999999,22.1984,395,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,708.0,6.478,34.962,0.9760660000000001,22.185090000000002,396,69,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,712.0,6.433,34.966,0.977428,22.162599999999998,397,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,716.0,6.375,34.966,0.979012,22.1393,405,69,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,720.0,6.32,34.968,0.9805189999999999,22.1297,404,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,724.0,6.308,34.968,0.980866,22.130000000000003,393,67,252,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,728.0,6.302,34.968,0.9810430000000001,22.124000000000002,406,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,732.0,6.297,34.968,0.981241,22.112340000000003,392,69,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,736.0,6.274,34.967,0.981935,22.0923,398,67,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,740.0,6.253,34.967,0.9825109999999999,22.081110000000002,424,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,744.0,6.244,34.967,0.982828,22.051499999999997,403,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,748.0,6.228,34.967,0.983282,22.028109999999998,453,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,752.0,6.2,34.969,0.9840850000000001,22.00822,409,67,252,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,756.0,6.197,34.969,0.984248,21.99256,403,66,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,760.0,6.173,34.969,0.984953,21.97513,520,67,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,764.0,6.153,34.969,0.9855240000000001,21.96578,405,68,252,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,768.0,6.134,34.97,0.986075,21.95678,403,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,772.0,6.164,34.983,0.985346,21.947,402,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,776.0,6.158,34.986,0.9856499999999999,21.92725,416,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,780.0,6.116,34.984,0.986972,21.89,422,68,252,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,784.0,6.023,34.978,0.989535,21.863,426,67,252,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,788.0,5.979,34.98,0.9908600000000001,21.837,408,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,792.0,5.951,34.98,0.991601,21.82745,425,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,796.0,5.939,34.981,0.992046,21.80825,423,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,800.0,5.909,34.98,0.9930840000000001,21.78089,433,66,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,804.0,5.837,34.976,0.99505,21.75137,417,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,808.0,5.806,34.979,0.99593,21.72437,419,69,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,812.0,5.733,34.974,0.997959,21.70855,426,68,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,816.0,5.72,34.973,0.9984029999999999,21.69475,410,68,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,820.0,5.697,34.972,0.9990749999999999,21.675,413,67,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,824.0,5.668,34.975,0.9999150000000001,21.65263,410,69,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,828.0,5.636,34.972,1.000838,21.63737,419,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,832.0,5.622,34.975,1.0012660000000002,21.61237,422,67,252,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,836.0,5.594,34.975,1.002091,21.59722,421,68,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,840.0,5.573,34.974,1.0027460000000001,21.57775,426,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,844.0,5.548,34.976,1.0034619999999999,21.559,422,67,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,848.0,5.535,34.978,1.0038200000000002,21.55833,411,67,251,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,852.0,5.531,34.979,1.0039829999999998,21.55188,416,68,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,856.0,5.526,34.98,1.004172,21.53925,422,68,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,860.0,5.513,34.983,1.0045670000000002,21.52113,415,68,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,864.0,5.504,34.987,1.004912,21.50125,414,67,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,868.0,5.481,34.99,1.005605,21.48787,411,67,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,872.0,5.477,34.99,1.0057779999999998,21.47237,411,66,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,876.1,5.468,34.99,1.0061360000000001,21.43667,413,67,250,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,880.0,5.394,34.983,1.0082659999999999,21.4002,424,67,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,884.0,5.339,34.977,1.009842,21.3724,400,67,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,888.0,5.295,34.973,1.0112320000000001,21.337,404,66,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,892.0,5.236,34.968,1.0129009999999998,21.299,434,67,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,896.0,5.19,34.966,1.0142660000000001,21.2701,407,66,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,900.0,5.152,34.966,1.015259,21.2649,402,67,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,904.0,5.159,34.97,1.0150890000000001,21.26222,415,67,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,908.0,5.158,34.972,1.0151970000000001,21.2479,411,66,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,912.0,5.137,34.972,1.015876,21.22466,409,67,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,916.0,5.105,34.969,1.016785,21.20122,401,66,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,920.0,5.075,34.967,1.017643,21.186,399,67,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,924.0,5.061,34.966,1.0180829999999998,21.17467,400,66,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,928.0,5.043,34.966,1.0186600000000001,21.16289,406,65,246,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,932.0,5.021,34.965,1.019266,21.147,404,68,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,936.0,4.99,34.964,1.0201120000000001,21.14056,404,67,245,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,940.0,4.979,34.963,1.020473,21.14038,406,67,246,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,944.0,4.977,34.962,1.0205419999999998,21.13544,409,67,246,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,948.0,4.976,34.962,1.0206119999999999,21.12825,409,67,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,952.0,4.956,34.961,1.0212150000000002,21.11778,409,66,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,956.0,4.939,34.96,1.0216859999999999,21.11925,409,66,246,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,960.0,4.937,34.961,1.021763,21.11778,410,67,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,964.0,4.94,34.962,1.0217109999999998,21.12025,413,66,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,968.0,4.937,34.963,1.021833,21.109,407,68,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,972.0,4.928,34.964,1.022142,21.09644,419,66,246,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,976.0,4.912,34.964,1.022666,21.08278,451,67,247,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,980.0,4.889,34.963,1.0232890000000001,21.0755,407,65,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,984.0,4.883,34.963,1.0234860000000001,21.06656,409,67,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,988.0,4.866,34.962,1.0240230000000001,21.05611,405,65,248,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,992.1,4.845,34.961,1.024603,21.04655,410,67,249,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,994.8,4.842,34.96,1.0246780000000002,21.047,nan,nan,nan,nan,nan,nan
