datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-01 06:58:44,44.8664,-42.0215,436.0,12.31,35.617,0.8167359999999999,18.7188,437,72,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,438.0,12.288,35.613,0.8172699999999999,18.7176,415,74,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,440.0,12.279,35.611,0.817453,18.7185,418,73,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,442.0,12.273,35.61,0.8175840000000001,18.7174,408,70,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,444.0,12.271,35.607,0.817663,18.717,471,70,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,446.0,12.266,35.608,0.817815,18.713,408,72,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,448.0,12.248,35.605,0.818214,18.7122,416,74,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,450.0,12.246,35.604,0.8182860000000001,18.7114,417,71,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,452.0,12.245,35.604,0.8183389999999999,18.7074,443,73,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,454.0,12.233,35.602,0.8186629999999999,18.7118,444,71,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,456.0,12.226,35.6,0.8188089999999999,18.713,456,74,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,458.0,12.221,35.599,0.8189139999999999,18.7104,419,69,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,460.0,12.217,35.598,0.8190390000000001,18.7044,416,71,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,462.0,12.207,35.597,0.8192740000000001,18.7,422,71,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,464.0,12.203,35.596,0.8193870000000001,18.6926,422,71,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,466.0,12.197,35.595,0.8195209999999999,18.6818,413,72,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,468.0,12.188,35.593,0.819777,18.672,417,72,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,470.0,12.177,35.591,0.82002,18.6696,417,70,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,472.0,12.176,35.591,0.820039,18.672,421,72,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,474.0,12.176,35.591,0.8200510000000001,18.672,553,71,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,476.0,12.175,35.59,0.820087,18.6735,414,72,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,478.0,12.174,35.59,0.8201309999999999,18.6766,416,68,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,480.0,12.173,35.59,0.820165,18.6764,432,72,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,482.0,12.172,35.59,0.820192,18.678,411,72,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,484.0,12.169,35.59,0.820279,18.681,429,70,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,486.0,12.167,35.589,0.8203320000000001,18.6836,415,71,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,488.0,12.166,35.589,0.820384,18.6856,416,69,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,490.0,12.161,35.588,0.8205279999999999,18.696,426,70,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,492.0,12.159,35.587,0.820578,18.6975,422,70,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,494.0,12.158,35.587,0.8206279999999999,18.702,420,72,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,496.0,12.154,35.586,0.820735,18.7066,425,69,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,498.0,12.149,35.585,0.8208949999999999,18.7138,417,69,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,500.0,12.143,35.583,0.821043,18.7215,415,68,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,504.0,12.137,35.582,0.821232,18.73189,418,68,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,508.0,12.132,35.581,0.8214159999999999,18.742,454,70,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,512.0,12.119,35.578,0.821787,18.76133,4707,69,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,516.0,12.103,35.574,0.822238,18.7857,1929,70,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,520.0,12.09,35.57,0.8227439999999999,18.8248,402,69,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,524.0,12.001,35.552,0.8249390000000001,18.87311,5560,69,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,528.0,11.931,35.538,0.8266249999999999,18.9039,9682,67,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,532.0,11.875,35.527,0.8280860000000001,18.9263,1130,65,201,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,536.0,11.845,35.521,0.828892,18.9441,1097,65,201,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,540.0,11.801,35.513,0.8300730000000001,18.9473,14342,72,203,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,544.0,11.778,35.508,0.8306899999999999,18.9517,31499,71,202,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,548.0,11.745,35.502,0.831644,18.963,4397,66,202,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,552.0,11.705,35.494,0.832681,19.0036,383,63,203,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,555.9,11.669,35.486,0.8337429999999999,19.1163,386,62,203,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,560.0,11.572,35.466,0.836398,19.34245,374,64,205,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,564.0,11.45,35.443,0.839262,19.45589,403,63,207,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,568.0,11.429,35.438,0.8399369999999999,19.5116,396,64,208,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,572.0,11.393,35.432,0.841089,19.60889,391,65,208,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,576.0,11.346,35.421,0.8424860000000001,19.808,379,64,209,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,580.0,11.162,35.39,0.8472599999999999,20.05067,376,65,213,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,584.0,11.084,35.375,0.8491280000000001,20.21075,387,65,215,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,588.0,11.0,35.36,0.8515079999999999,20.42989,377,64,218,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,592.0,10.848,35.334,0.8553029999999999,20.6115,373,64,220,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,596.0,10.75,35.318,0.8579490000000001,20.70775,369,66,222,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,600.0,10.616,35.3,0.8612470000000001,20.743,376,66,224,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,604.0,10.594,35.297,0.8619490000000001,20.87137,372,65,223,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,608.0,10.517,35.286,0.8641300000000001,21.20889,378,66,226,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,612.0,10.406,35.272,0.867086,21.64225,374,65,228,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,616.0,10.336,35.266,0.869027,21.92344,378,67,230,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,620.0,10.272,35.257,0.870943,22.21638,398,66,233,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,624.0,10.035,35.232,0.877146,22.42655,412,67,236,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,628.0,9.869,35.212,0.881521,22.299550000000004,380,69,237,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,632.0,9.724,35.192,0.885184,22.0255,378,66,235,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,636.0,9.561,35.169,0.889308,22.02111,375,67,234,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,640.0,9.453,35.158,0.892247,22.269329999999997,373,68,236,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,644.0,9.419,35.156,0.8932089999999999,22.380110000000002,388,67,238,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,648.0,9.406,35.153,0.893785,22.4987,378,66,239,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,652.0,9.303,35.141,0.8967769999999999,22.57889,379,66,240,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,656.0,9.207,35.129,0.8992770000000001,22.583889999999997,377,67,241,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,660.0,9.128,35.125,0.901376,22.499560000000002,377,66,242,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,664.0,9.083,35.12,0.9028210000000001,22.284599999999998,382,66,242,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,668.0,8.905,35.101,0.9077379999999999,22.129440000000002,387,67,240,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,672.0,8.844,35.093,0.909184,22.06234,370,68,241,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,676.0,8.781,35.088,0.9112199999999999,21.8791,376,69,241,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,680.1,8.583,35.067,0.916423,21.91873,382,67,241,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,684.0,8.423,35.051,0.920758,22.04636,382,69,243,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,688.0,8.332,35.04,0.9234800000000001,22.16138,381,69,243,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,692.0,8.152,35.023,0.9284680000000001,22.358829999999998,395,68,246,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,696.0,7.972,35.008,0.9330430000000001,22.470460000000003,378,69,246,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,700.0,7.899,35.0,0.9349890000000001,22.51945,386,68,245,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,704.0,7.857,34.994,0.936156,22.595820000000003,384,67,246,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,708.0,7.811,34.995,0.9373610000000001,22.740499999999997,382,66,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,712.0,7.913,35.031,0.934793,22.811300000000003,380,68,247,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,716.0,7.881,35.032,0.935686,22.8121,382,67,247,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,720.0,7.887,35.047,0.935818,22.806109999999997,391,68,247,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,724.0,7.821,35.042,0.9376150000000001,22.78745,398,68,247,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,728.0,7.772,35.035,0.9390590000000001,22.760219999999997,378,67,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,732.0,7.632,35.019,0.94282,22.726439999999997,390,68,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,736.0,7.566,35.017,0.944644,22.70722,394,69,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,740.0,7.547,35.022,0.9452339999999999,22.671550000000003,398,68,247,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,743.9,7.47,35.018,0.9473469999999999,22.642000000000003,384,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,748.0,7.427,35.021,0.9485140000000001,22.63355,384,69,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,752.0,7.413,35.021,0.9489590000000001,22.628,387,69,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,756.0,7.402,35.021,0.9493499999999999,22.62411,391,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,760.0,7.394,35.021,0.9496819999999999,22.604219999999998,383,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,764.0,7.366,35.022,0.95059,22.57362,382,68,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,768.0,7.277,35.021,0.95319,22.53078,380,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,772.0,7.193,35.019,0.9553119999999999,22.518880000000003,380,68,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,776.0,7.177,35.018,0.955805,22.498869999999997,379,68,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,780.0,7.153,35.016,0.9565870000000001,22.481450000000002,378,68,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,784.0,7.076,35.017,0.9587060000000001,22.457749999999997,383,68,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,788.0,7.043,35.016,0.9596100000000001,22.44789,380,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,792.0,7.017,35.017,0.960402,22.431130000000003,419,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,796.0,6.991,35.019,0.9611620000000001,22.42067,402,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,800.0,6.975,35.021,0.961692,22.404130000000002,411,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,804.0,6.96,35.023,0.9621390000000001,22.389499999999998,381,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,808.0,6.95,35.026,0.962512,22.36063,428,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,812.0,6.901,35.029,0.9639549999999999,22.329250000000002,388,66,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,816.0,6.835,35.029,0.9658850000000001,22.30422,378,66,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,820.0,6.793,35.027,0.967157,22.28575,450,68,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,824.0,6.744,35.025,0.968626,22.259999999999998,379,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,828.0,6.696,35.025,0.9699549999999999,22.24575,378,66,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,832.0,6.676,35.025,0.970677,22.2235,406,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,836.0,6.625,35.025,0.9721709999999999,22.195749999999997,393,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,840.0,6.607,35.023,0.9728380000000001,22.147620000000003,384,67,252,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,844.1,6.55,35.015,0.974545,22.064500000000002,398,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,848.1,6.327,34.988,0.9808809999999999,21.98755,390,69,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,852.0,6.208,34.973,0.9841960000000001,21.93073,384,67,251,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,856.0,6.123,34.971,0.9865280000000001,21.88933,385,67,252,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,860.0,6.104,34.988,0.9871080000000001,21.84618,381,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,864.0,6.035,34.985,0.989466,21.78909,385,67,251,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,868.0,5.874,34.964,0.993824,21.74636,387,69,251,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,872.0,5.829,34.965,0.9949159999999999,21.7351,388,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,876.0,5.833,34.967,0.994823,21.7299,383,68,252,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,880.0,5.823,34.972,0.9951620000000001,21.7214,396,66,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,884.0,5.806,34.97,0.995641,21.7165,388,66,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,888.0,5.799,34.969,0.995895,21.7066,385,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,892.0,5.79,34.97,0.996189,21.6847,390,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,896.0,5.755,34.972,0.9972479999999999,21.64711,381,68,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,900.0,5.712,34.974,0.99844,21.6174,428,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,904.0,5.674,34.976,0.9995419999999999,21.58533,382,65,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,908.0,5.651,34.982,1.000102,21.58437,388,67,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,912.0,5.672,34.99,0.999511,21.58711,393,68,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,916.0,5.677,34.998,0.9993719999999999,21.58344,387,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,920.0,5.685,35.005,0.9991399999999999,21.58889,386,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,924.0,5.704,35.011,0.998583,21.59589,386,66,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,928.0,5.765,35.026,0.996944,21.59288,397,66,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,932.0,5.771,35.034,0.9969060000000001,21.56422,395,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,936.0,5.777,35.042,0.9969049999999999,21.53322,387,67,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,940.0,5.745,35.044,0.9978899999999999,21.50488,387,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,944.0,5.665,35.033,1.000206,21.487,389,67,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,948.0,5.619,35.025,1.001515,21.46533,397,66,247,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,952.0,5.582,35.025,1.0025970000000002,21.44488,447,66,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,956.0,5.524,35.019,1.004228,21.431,384,66,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,960.0,5.501,35.017,1.00496,21.42089,417,66,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,964.0,5.482,35.014,1.0056250000000002,21.39713,399,65,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,968.0,5.435,35.009,1.0070450000000002,21.35913,389,66,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,972.0,5.361,35.006,1.009138,21.32837,384,67,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,976.0,5.319,35.004,1.010234,21.31957,405,66,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,980.0,5.314,35.005,1.0103529999999998,21.315,496,66,249,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,984.0,5.308,35.005,1.010583,21.30137,412,67,248,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,988.1,5.277,35.001,1.0114420000000002,21.29144,397,67,250,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,992.3,5.257,35.0,1.0120019999999998,21.28457,401,67,251,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,994.5,5.253,35.0,1.0121120000000001,21.29,395,66,251,nan,nan,nan
