datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-10 07:44:41,48.6123,-40.4767,436.0,8.718,35.045,0.912223,21.4072,386,67,238,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,438.0,8.713,35.043,0.9124399999999999,21.441,408,67,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,440.0,8.688,35.044,0.9131469999999999,21.494,379,70,239,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,442.0,8.636,35.042,0.914631,21.5412,384,67,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,444.0,8.605,35.039,0.915464,21.59275,380,68,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,446.0,8.587,35.038,0.915972,21.6734,380,68,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,448.0,8.554,35.036,0.916971,21.773,387,69,239,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,450.0,8.533,35.038,0.9174439999999999,21.82125,378,65,239,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,452.0,8.49,35.033,0.918604,21.8876,378,67,241,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,454.0,8.479,35.033,0.919043,21.9995,390,69,238,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,456.0,8.424,35.031,0.920396,22.09075,383,67,240,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,458.0,8.423,35.033,0.9204619999999999,22.162599999999998,380,68,241,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,460.0,8.414,35.036,0.920831,22.221249999999998,379,68,240,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,462.0,8.412,35.039,0.9209210000000001,22.249499999999998,378,67,242,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,464.0,8.377,35.038,0.922004,22.255499999999998,374,68,241,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,466.0,8.32,35.032,0.9234389999999999,22.25925,375,68,242,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,468.0,8.288,35.03,0.9242619999999999,22.265,378,69,242,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,470.0,8.278,35.031,0.9245490000000001,22.275399999999998,375,68,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,472.0,8.28,35.031,0.924577,22.284999999999997,377,68,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,474.0,8.285,35.033,0.924496,22.296999999999997,379,66,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,476.0,8.275,35.036,0.9249229999999999,22.266,376,69,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,478.0,8.194,35.023,0.9272020000000001,22.2524,379,67,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,480.0,8.127,35.012,0.9289769999999999,22.256,377,66,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,482.0,8.099,35.011,0.92984,22.252200000000002,386,68,242,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,484.1,8.026,35.007,0.9317979999999999,22.239199999999997,380,68,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,486.0,7.959,34.997,0.9335,22.2295,385,67,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,488.0,7.928,34.993,0.934429,22.22667,381,68,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,490.0,7.879,34.989,0.9357740000000001,22.24284,377,69,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,492.0,7.833,34.987,0.9370970000000001,22.255000000000003,382,65,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,494.0,7.79,34.984,0.9381949999999999,22.266669999999998,382,70,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,496.0,7.776,34.983,0.9386300000000001,22.275170000000003,381,67,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,498.0,7.769,34.983,0.9389019999999999,22.2875,381,68,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,500.0,7.723,34.982,0.940256,22.302,381,69,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,504.0,7.579,34.981,0.9442299999999999,22.290370000000003,378,66,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,508.0,7.478,34.977,0.9467000000000001,22.323099999999997,377,68,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,512.0,7.516,34.986,0.945627,22.3788,379,68,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,516.0,7.66,35.019,0.9419770000000001,22.4332,381,68,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,520.0,7.693,35.033,0.941319,22.374699999999997,377,67,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,524.0,7.507,35.011,0.9465939999999999,22.306800000000003,379,68,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,528.0,7.386,35.0,0.9497260000000001,22.296889999999998,384,67,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,532.0,7.373,35.0,0.9500850000000001,22.305999999999997,377,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,536.0,7.364,35.001,0.9504440000000001,22.292299999999997,378,68,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,540.0,7.316,34.999,0.951845,22.275109999999998,403,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,544.0,7.248,34.994,0.953813,22.2436,384,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,548.0,7.186,34.99,0.955462,22.23433,380,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,552.0,7.174,34.989,0.955808,22.23822,385,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,556.0,7.165,34.988,0.956177,22.233629999999998,387,69,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,560.0,7.123,34.987,0.957341,22.239890000000003,383,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,564.0,7.103,34.989,0.957964,22.25445,380,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,568.0,7.086,34.998,0.9585889999999999,22.25775,379,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,572.0,7.071,34.997,0.95906,22.24722,379,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,576.0,7.053,34.994,0.959794,22.215449999999997,434,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,580.0,6.92,34.98,0.9636750000000001,22.164499999999997,375,69,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,584.0,6.814,34.968,0.9664889999999999,22.112340000000003,376,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,588.0,6.73,34.963,0.9690080000000001,22.059669999999997,409,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,592.0,6.611,34.95,0.972207,22.03188,380,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,595.9,6.561,34.95,0.973625,22.005110000000002,380,69,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,600.0,6.489,34.955,0.9756940000000001,21.996,378,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,604.0,6.468,34.955,0.976288,21.99063,381,66,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,608.0,6.459,34.954,0.976613,21.98133,378,68,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,612.0,6.443,34.952,0.977155,21.95911,380,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,616.0,6.368,34.949,0.979373,21.92189,402,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,620.0,6.304,34.949,0.981179,21.90567,398,70,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,624.0,6.273,34.949,0.982062,21.89511,394,69,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,628.0,6.26,34.949,0.9824949999999999,21.87944,390,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,632.0,6.232,34.948,0.9833719999999999,21.84488,387,67,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,636.0,6.16,34.945,0.985412,21.83178,384,66,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,640.0,6.141,34.943,0.985994,21.82375,538,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,644.0,6.124,34.942,0.9865809999999999,21.80578,383,67,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,648.0,6.099,34.938,0.987403,21.76738,383,69,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,652.0,6.018,34.928,0.9898579999999999,21.70422,389,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,656.0,5.879,34.917,0.9937400000000001,21.66137,383,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,660.0,5.84,34.92,0.994809,21.65345,384,69,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,664.0,5.826,34.924,0.99529,21.61775,385,66,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,668.0,5.754,34.92,0.9973449999999999,21.58211,391,67,250,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,672.0,5.699,34.916,0.998972,21.55978,388,69,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,676.1,5.659,34.914,1.0001280000000001,21.5324,389,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,680.0,5.609,34.91,1.001576,21.51291,386,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,684.0,5.58,34.911,1.0024259999999998,21.495,390,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,688.0,5.549,34.91,1.0033509999999999,21.47282,383,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,692.0,5.524,34.911,1.004102,21.4559,387,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,696.0,5.501,34.912,1.0047959999999998,21.44273,392,67,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,700.0,5.488,34.917,1.0051869999999998,21.4255,384,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,704.0,5.447,34.92,1.006373,21.4107,393,67,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,708.0,5.442,34.926,1.0065140000000001,21.406,391,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,712.0,5.43,34.926,1.0068830000000002,21.399,390,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,716.0,5.42,34.929,1.007184,21.39111,389,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,720.0,5.414,34.932,1.007403,21.37133,388,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,724.0,5.386,34.932,1.008223,21.34233,390,67,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,728.0,5.349,34.935,1.009306,21.30811,392,66,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,732.0,5.308,34.943,1.0104730000000002,21.27656,390,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,736.0,5.309,34.961,1.0104030000000002,21.27213,395,68,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,740.0,5.319,34.967,1.0101499999999999,21.272,401,67,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,744.0,5.317,34.967,1.0102069999999999,21.26911,398,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,748.0,5.318,34.967,1.010221,21.26563,391,68,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,752.0,5.313,34.969,1.0104259999999998,21.25212,387,66,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,756.0,5.297,34.969,1.010907,21.243,399,69,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,760.0,5.282,34.968,1.0112999999999999,21.24225,393,66,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,764.0,5.279,34.968,1.011435,21.23513,388,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,768.0,5.267,34.967,1.0118170000000002,21.22612,393,67,249,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,772.0,5.253,34.967,1.012212,21.21837,391,68,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,776.0,5.247,34.967,1.012407,21.20863,396,66,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,780.0,5.232,34.966,1.0129130000000002,21.19088,391,69,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,784.0,5.207,34.965,1.0136690000000002,21.177,392,66,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,788.0,5.179,34.964,1.0144199999999999,21.16663,396,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,792.0,5.171,34.964,1.014643,21.16772,394,66,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,796.0,5.162,34.963,1.014923,21.16013,390,67,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,800.0,5.153,34.963,1.015196,21.15875,393,67,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,804.0,5.142,34.962,1.015517,21.15462,391,67,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,808.0,5.141,34.962,1.0155820000000002,21.15178,399,67,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,812.0,5.139,34.961,1.015723,21.13363,403,68,248,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,816.0,5.089,34.959,1.0171070000000002,21.11425,391,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,820.0,5.08,34.958,1.017372,21.11,388,65,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,824.0,5.06,34.958,1.0180030000000002,21.10975,393,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,828.0,5.085,34.964,1.017271,21.12163,392,67,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,832.0,5.101,34.967,1.0168460000000001,21.106,390,66,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,836.0,5.097,34.967,1.0170849999999998,21.07438,393,67,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,840.0,5.031,34.963,1.0189840000000001,21.04911,393,66,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,844.0,5.005,34.964,1.0197349999999998,21.03675,392,66,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,848.0,4.993,34.966,1.0200999999999998,21.02811,466,66,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,852.0,4.989,34.967,1.020276,21.02089,396,67,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,856.0,4.966,34.965,1.020953,21.004,392,66,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,860.0,4.95,34.964,1.0214370000000002,20.99111,391,65,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,864.0,4.926,34.961,1.022202,20.97,394,66,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,868.0,4.895,34.959,1.023206,20.93789,395,68,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,872.0,4.842,34.955,1.024711,20.91675,397,65,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,876.0,4.813,34.953,1.025531,20.90311,389,67,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,880.0,4.794,34.953,1.0260889999999998,20.89538,399,66,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,884.0,4.784,34.952,1.026402,20.89078,408,64,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,888.0,4.776,34.951,1.0266799999999998,20.88275,391,66,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,892.0,4.767,34.952,1.0269590000000002,20.87366,396,67,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,896.0,4.756,34.952,1.027348,20.85763,401,64,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,900.0,4.73,34.951,1.028114,20.841,397,64,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,904.0,4.707,34.95,1.0287860000000002,20.82375,413,67,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,908.0,4.679,34.949,1.029611,20.80344,391,66,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,912.0,4.652,34.947,1.030433,20.7883,401,66,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,916.0,4.631,34.946,1.0310419999999998,20.7759,391,66,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,920.0,4.614,34.945,1.0315470000000002,20.7712,392,66,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,924.0,4.6,34.945,1.0319630000000002,20.7653,395,67,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,928.0,4.593,34.944,1.0321790000000002,20.75782,392,65,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,932.0,4.576,34.943,1.0327289999999998,20.745,395,66,242,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,936.0,4.562,34.943,1.0331229999999998,20.74089,412,67,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,940.0,4.552,34.942,1.0334189999999999,20.7322,395,66,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,944.0,4.543,34.942,1.0336940000000001,20.7319,393,67,242,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,948.0,4.538,34.942,1.033845,20.729,394,65,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,952.0,4.531,34.942,1.034042,20.72822,399,67,242,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,956.0,4.531,34.942,1.034056,20.72845,391,65,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,960.0,4.528,34.942,1.034157,20.7264,393,64,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,964.0,4.523,34.942,1.034335,20.725,393,65,243,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,968.0,4.518,34.943,1.0344799999999998,20.72289,408,65,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,972.0,4.517,34.943,1.03452,20.72189,408,65,244,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,975.9,4.516,34.943,1.034586,20.71922,398,66,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,980.0,4.506,34.943,1.0348890000000002,20.71355,392,66,245,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,983.9,4.494,34.943,1.035238,20.70634,398,66,246,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,988.0,4.485,34.943,1.0355159999999999,20.70133,396,66,247,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,990.9,4.478,34.943,1.0357120000000002,20.701,nan,nan,nan,nan,nan,nan
