datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-24 07:03:09,44.1013,-38.867,444.0,10.462,35.244,0.865612,20.828,415,67,231,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,446.0,10.422,35.238,0.866695,20.825,404,66,230,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,448.0,10.344,35.223,0.86869,20.8415,412,66,229,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,450.0,10.302,35.214,0.869847,20.85433,429,67,229,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,452.0,10.254,35.206,0.871038,20.866,405,66,230,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,454.0,10.166,35.192,0.873278,20.89875,397,67,230,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,456.0,10.13,35.184,0.8743099999999999,20.933,406,66,230,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,458.0,10.049,35.172,0.876441,20.98967,398,66,230,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,460.0,9.955,35.159,0.87876,21.07075,394,67,233,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,462.0,9.894,35.151,0.880384,21.18467,412,67,230,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,464.0,9.844,35.147,0.8813960000000001,21.3,422,67,231,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,466.0,9.853,35.154,0.881094,21.41233,396,69,233,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,468.0,9.907,35.17,0.8798699999999999,21.51733,395,65,233,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,470.0,10.011,35.197,0.87738,21.597,407,65,233,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,472.0,10.003,35.204,0.878063,21.624,398,65,232,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,473.9,9.915,35.194,0.880031,21.655,415,65,234,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,476.0,9.883,35.189,0.880711,21.69366,391,67,232,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,478.0,9.885,35.19,0.880716,21.74825,395,67,234,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,480.0,9.899,35.195,0.8805050000000001,21.78767,397,67,234,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,482.1,9.88,35.193,0.881092,21.82133,390,66,237,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,484.0,9.804,35.186,0.882986,21.84833,397,68,235,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,486.0,9.786,35.184,0.8835170000000001,21.8545,385,65,235,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,488.0,9.777,35.181,0.8839140000000001,21.85067,397,69,237,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,490.0,9.692,35.174,0.886147,21.84233,387,67,237,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,492.0,9.623,35.165,0.8877790000000001,21.865,413,68,235,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,494.0,9.614,35.164,0.888104,21.89367,381,66,238,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,496.0,9.583,35.161,0.888919,21.93,404,65,236,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,498.0,9.544,35.157,0.889947,21.94525,398,69,237,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,500.0,9.527,35.155,0.8905130000000001,21.94067,391,68,239,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,504.0,9.48,35.15,0.891829,21.95243,385,66,236,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,507.9,9.41,35.144,0.8938489999999999,21.97114,391,68,237,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,512.0,9.333,35.138,0.8958379999999999,22.020290000000003,383,66,238,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,516.0,9.278,35.133,0.8972709999999999,22.06543,382,67,238,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,520.0,9.184,35.125,0.8998470000000001,22.12563,379,66,238,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,524.0,9.098,35.116,0.902147,22.22171,376,68,240,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,528.0,9.047,35.11,0.9034599999999999,22.285249999999998,380,68,240,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,532.0,9.01,35.106,0.9046160000000001,22.34189,377,68,242,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,536.0,8.906,35.096,0.9074139999999999,22.332279999999997,431,68,242,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,540.0,8.837,35.088,0.9093199999999999,22.327170000000002,376,68,243,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,544.0,8.762,35.081,0.911491,22.33327,377,67,243,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,548.0,8.682,35.072,0.913729,22.389249999999997,394,67,243,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,552.0,8.558,35.062,0.9171929999999999,22.383670000000002,376,68,243,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,556.0,8.463,35.053,0.9199029999999999,22.33882,376,66,244,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,560.0,8.3,35.04,0.9242159999999999,22.355179999999997,381,67,244,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,564.0,8.239,35.035,0.9259569999999999,22.4358,376,66,244,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,568.0,8.21,35.034,0.9268590000000001,22.5011,379,68,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,572.0,8.132,35.028,0.929317,22.5426,378,67,244,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,576.0,8.0,35.017,0.9327049999999999,22.566000000000003,376,69,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,580.0,7.944,35.012,0.9342889999999999,22.570439999999998,375,70,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,584.0,7.877,35.006,0.9362360000000001,22.563560000000003,386,69,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,588.0,7.799,35.0,0.938418,22.546,384,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,592.0,7.742,34.995,0.940034,22.5105,388,69,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,596.0,7.648,34.988,0.94261,22.492130000000003,384,67,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,600.0,7.57,34.981,0.9448129999999999,22.483220000000003,389,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,604.0,7.504,34.978,0.9465779999999999,22.473570000000002,405,67,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,608.0,7.478,34.976,0.947328,22.463250000000002,386,68,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,612.0,7.437,34.975,0.9485239999999999,22.465000000000003,391,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,615.9,7.424,34.974,0.9490479999999999,22.46062,387,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,620.0,7.367,34.975,0.950679,22.46,385,69,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,624.0,7.313,34.979,0.9521660000000001,22.457,385,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,628.0,7.274,34.979,0.953362,22.447429999999997,383,70,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,632.0,7.201,34.979,0.955463,22.441000000000003,381,69,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,636.0,7.145,34.979,0.9570000000000001,22.430570000000003,393,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,640.0,7.116,34.978,0.9578979999999999,22.4125,393,68,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,644.0,7.066,34.977,0.959328,22.392000000000003,397,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,648.0,6.99,34.976,0.961419,22.369750000000003,400,70,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,652.0,6.915,34.974,0.9635400000000001,22.35487,399,67,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,656.0,6.868,34.973,0.9648650000000001,22.333370000000002,393,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,660.0,6.805,34.972,0.966609,22.32,387,68,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,664.0,6.788,34.971,0.967206,22.306890000000003,396,67,252,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,668.0,6.762,34.97,0.968186,22.277250000000002,390,68,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,672.0,6.704,34.966,0.969841,22.24375,386,68,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,676.0,6.577,34.958,0.973233,22.224110000000003,393,68,252,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,680.1,6.538,34.956,0.9743869999999999,22.209269999999997,392,68,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,684.0,6.486,34.963,0.975848,22.199730000000002,407,67,252,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,688.0,6.466,34.965,0.976502,22.17745,398,68,252,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,692.0,6.395,34.968,0.978653,22.131639999999997,393,69,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,696.0,6.339,34.969,0.980105,22.1141,396,67,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,700.0,6.323,34.969,0.9806360000000001,22.0989,393,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,704.0,6.287,34.969,0.9816910000000001,22.0614,397,68,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,708.0,6.247,34.969,0.9828870000000001,22.017000000000003,395,69,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,712.0,6.186,34.97,0.984604,21.969,411,67,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,716.0,6.131,34.969,0.9862,21.9411,407,68,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,720.0,6.09,34.972,0.987366,21.91922,402,68,252,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,724.0,6.066,34.972,0.988076,21.8993,422,68,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,728.0,6.036,34.971,0.989028,21.85956,404,68,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,732.0,5.999,34.975,0.990048,21.83389,404,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,736.0,5.962,34.979,0.991074,21.82537,422,70,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,740.0,5.951,34.978,0.9913890000000001,21.82011,401,69,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,744.0,5.94,34.977,0.9917180000000001,21.80445,409,67,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,748.0,5.917,34.977,0.9924459999999999,21.78678,426,66,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,752.0,5.896,34.981,0.9930030000000001,21.7785,404,66,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,756.0,5.885,34.983,0.9933350000000001,21.76966,411,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,760.0,5.87,34.982,0.9938279999999999,21.75356,410,66,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,764.0,5.837,34.98,0.9947520000000001,21.74589,412,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,768.0,5.822,34.978,0.995187,21.73733,411,69,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,772.0,5.808,34.982,0.9955909999999999,21.72775,413,66,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,776.0,5.817,34.99,0.9953609999999999,21.72445,414,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,780.0,5.818,34.992,0.995369,21.72125,412,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,784.0,5.819,34.992,0.9954339999999999,21.70589,412,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,788.0,5.798,34.993,0.996121,21.68713,407,66,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,792.0,5.766,34.993,0.9970019999999999,21.676,409,69,251,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,796.0,5.75,34.992,0.9974959999999999,21.66025,403,68,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,800.0,5.72,34.99,0.9983629999999999,21.648,412,69,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,804.0,5.69,34.989,0.9992369999999999,21.63025,413,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,808.0,5.667,34.988,0.9999020000000001,21.62356,412,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,812.0,5.653,34.987,1.000387,21.60411,410,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,816.0,5.625,34.987,1.0012400000000001,21.58144,407,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,820.0,5.588,34.988,1.002271,21.56525,405,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,824.0,5.566,34.988,1.002881,21.55762,411,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,828.0,5.559,34.988,1.00311,21.55622,408,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,832.0,5.557,34.988,1.003237,21.54537,404,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,836.0,5.548,34.988,1.003603,21.5205,418,66,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,840.0,5.521,34.989,1.004375,21.50829,451,66,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,844.0,5.499,34.989,1.0050119999999998,21.49025,408,67,250,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,848.0,5.474,34.988,1.005795,21.46813,411,67,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,852.0,5.434,34.986,1.006951,21.44775,451,69,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,856.0,5.424,34.985,1.00727,21.42843,414,69,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,860.0,5.386,34.981,1.0083479999999998,21.39787,402,66,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,864.0,5.341,34.979,1.009627,21.38662,406,68,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,868.0,5.336,34.981,1.00984,21.37175,411,66,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,872.0,5.315,34.981,1.010462,21.36186,405,68,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,876.0,5.299,34.982,1.0109110000000001,21.34813,405,66,249,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,880.0,5.294,34.983,1.0111080000000001,21.33943,460,69,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,884.0,5.264,34.984,1.0119790000000002,21.32,418,67,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,888.0,5.249,34.983,1.0124460000000002,21.315,418,68,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,892.0,5.24,34.983,1.0127169999999999,21.30871,409,67,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,896.0,5.229,34.983,1.013061,21.29912,404,66,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,900.0,5.219,34.983,1.013398,21.28257,402,67,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,904.0,5.199,34.982,1.0140250000000002,21.2685,401,66,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,908.0,5.177,34.981,1.014672,21.24586,397,65,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,912.0,5.14,34.979,1.015777,21.23312,411,66,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,916.0,5.118,34.978,1.016425,21.22171,403,69,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,920.0,5.104,34.977,1.016813,21.21628,401,68,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,924.0,5.097,34.977,1.017083,21.20425,432,67,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,928.0,5.081,34.976,1.0176180000000001,21.18586,406,67,245,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,932.0,5.047,34.974,1.0185749999999998,21.17545,406,67,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,936.0,5.03,34.973,1.019123,21.15989,415,67,248,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,940.0,5.004,34.973,1.0198999999999998,21.142,407,66,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,944.0,4.976,34.971,1.0208080000000002,21.1185,426,64,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,948.0,4.948,34.97,1.0216150000000002,21.09878,408,68,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,952.0,4.934,34.968,1.022072,21.06,407,68,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,956.0,4.857,34.963,1.024301,21.0203,416,66,247,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,960.0,4.82,34.96,1.0253700000000001,21.0015,428,67,245,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,964.0,4.8,34.959,1.0259330000000002,20.99822,410,65,245,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,968.0,4.797,34.959,1.0260539999999998,20.9898,410,67,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,972.0,4.792,34.959,1.026274,20.97355,421,67,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,976.0,4.76,34.957,1.0272000000000001,20.94378,408,66,245,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,980.0,4.725,34.954,1.0281660000000001,20.93322,411,66,244,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,984.0,4.72,34.954,1.0283419999999999,20.9244,416,67,245,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,988.0,4.705,34.953,1.028772,20.91433,418,66,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,992.1,4.692,34.951,1.0291359999999998,20.9093,412,66,246,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,996.8,4.678,34.951,1.029512,20.90127,434,66,246,nan,nan,nan
