datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-15 06:49:55,43.7426,-39.4235,436.0,12.351,35.536,0.8155969999999999,19.671,390,66,212,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,438.0,12.34,35.541,0.8157700000000001,19.63075,412,68,212,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,440.0,12.351,35.549,0.8154920000000001,19.62234,396,69,209,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,442.0,12.357,35.552,0.8153779999999999,19.6375,388,66,211,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,444.0,12.355,35.553,0.8154349999999999,19.64133,394,69,211,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,446.0,12.35,35.552,0.8155410000000001,19.64925,418,68,210,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,448.0,12.349,35.553,0.815539,19.64933,392,66,210,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,450.0,12.347,35.553,0.815585,19.654,383,66,209,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,452.0,12.343,35.553,0.8156699999999999,19.65567,387,64,208,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,454.0,12.341,35.553,0.8156680000000001,19.645,386,66,209,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,456.0,12.343,35.554,0.8156399999999999,19.62633,397,65,210,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,458.0,12.341,35.555,0.815631,19.59733,391,68,211,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,460.0,12.342,35.559,0.815472,19.53425,393,66,211,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,462.0,12.408,35.579,0.813958,19.45633,402,66,209,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,464.0,12.484,35.606,0.812271,19.41075,409,65,206,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,466.0,12.475,35.608,0.8124819999999999,19.362,398,66,207,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,468.0,12.46,35.607,0.812735,19.27775,389,68,208,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,470.0,12.513,35.621,0.81098,19.145,394,64,206,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,472.0,12.707,35.678,0.806888,19.05125,389,64,201,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,474.0,12.744,35.693,0.806189,19.006,387,66,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,476.0,12.814,35.71,0.804484,18.96433,381,67,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,478.0,12.857,35.724,0.8038339999999999,18.96325,392,67,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,480.0,12.864,35.725,0.803712,18.96767,399,66,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,482.0,12.872,35.727,0.8035939999999999,18.98175,393,65,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,484.0,12.878,35.727,0.803585,19.01625,386,65,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,486.0,12.876,35.726,0.8038130000000001,19.06,386,65,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,488.0,12.844,35.719,0.8049440000000001,19.137,384,65,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,490.0,12.739,35.693,0.80728,19.22433,382,65,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,492.0,12.664,35.677,0.8096190000000001,19.33575,390,67,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,494.0,12.504,35.637,0.8129360000000001,19.42667,388,68,205,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,496.0,12.417,35.619,0.815159,19.52825,389,66,204,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,498.0,12.252,35.585,0.8196129999999999,19.62875,385,66,209,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,500.0,12.122,35.557,0.822314,19.64967,496,67,209,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,504.0,12.055,35.545,0.8239129999999999,19.67575,389,67,207,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,508.0,11.962,35.528,0.826292,19.78,397,67,208,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,512.0,11.844,35.503,0.829137,19.83437,390,68,211,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,516.0,11.831,35.499,0.829574,19.853,390,67,212,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,520.0,11.794,35.49,0.8306929999999999,19.87875,391,67,214,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,524.0,11.574,35.451,0.8362160000000001,19.88456,426,68,212,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,528.0,11.413,35.426,0.8402259999999999,19.94925,389,67,214,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,532.0,11.355,35.417,0.841467,19.88575,393,65,214,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,536.0,11.359,35.418,0.8414520000000001,19.81675,391,69,213,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,540.0,11.356,35.418,0.8416600000000001,19.81011,393,68,213,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,544.0,11.305,35.41,0.84303,19.83488,389,67,213,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,548.0,11.28,35.406,0.843726,19.92078,398,68,212,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,552.0,11.256,35.4,0.844538,20.12889,393,66,214,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,556.0,11.114,35.372,0.8481069999999999,20.47456,398,68,219,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,560.0,10.987,35.346,0.8514189999999999,20.74833,396,67,222,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,564.0,10.858,35.325,0.854846,20.95422,382,67,224,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,568.1,10.809,35.314,0.8559950000000001,21.0816,392,67,226,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,572.0,10.765,35.304,0.857488,21.42542,386,67,225,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,576.0,10.513,35.258,0.8637379999999999,21.81609,382,66,233,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,579.9,10.477,35.25,0.864676,21.9346,380,67,234,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,584.0,10.453,35.256,0.865421,21.9178,388,67,235,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,588.0,10.313,35.25,0.8691390000000001,21.6452,376,66,233,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,592.0,10.253,35.243,0.870663,21.524,383,68,233,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,596.0,10.234,35.24,0.8713089999999999,21.41734,385,68,231,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,600.0,10.19,35.234,0.8725529999999999,21.374,378,67,231,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,604.0,10.122,35.225,0.874617,21.369,375,68,232,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,608.0,10.017,35.213,0.8771690000000001,21.44388,381,68,231,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,612.0,9.979,35.206,0.8782460000000001,21.62756,383,68,232,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,616.0,9.923,35.197,0.8800060000000001,22.0505,374,66,233,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,620.0,9.674,35.166,0.8863129999999999,22.48187,386,68,239,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,624.0,9.588,35.163,0.888428,22.58862,376,69,240,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,628.0,9.557,35.164,0.8893150000000001,22.580750000000002,391,68,240,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,632.0,9.533,35.162,0.889982,22.57714,380,66,238,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,636.0,9.514,35.161,0.890531,22.642629999999997,384,69,239,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,640.0,9.465,35.161,0.891886,22.72063,380,66,239,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,644.0,9.449,35.161,0.8923810000000001,22.76775,387,66,240,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,648.0,9.439,35.161,0.8927959999999999,22.772129999999997,383,67,241,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,652.0,9.395,35.159,0.894142,22.69238,387,67,240,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,656.0,9.293,35.148,0.896833,22.62375,380,67,241,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,660.0,9.251,35.142,0.89802,22.695120000000003,395,68,241,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,664.0,9.186,35.138,0.899878,22.855220000000003,394,67,241,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,668.0,9.126,35.135,0.9016599999999999,22.931130000000003,384,67,243,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,672.0,9.033,35.123,0.904126,22.8825,380,66,244,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,676.0,8.943,35.112,0.906828,22.803890000000003,381,68,243,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,680.0,8.785,35.095,0.9110069999999999,22.68025,385,67,244,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,684.0,8.679,35.08,0.914004,22.5218,380,68,244,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,688.1,8.52,35.061,0.918315,22.45091,380,67,243,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,692.0,8.414,35.051,0.921138,22.51525,384,69,244,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,696.0,8.343,35.048,0.9231879999999999,22.64183,376,69,245,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,700.0,8.206,35.041,0.927068,22.597340000000003,372,69,246,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,704.0,8.035,35.028,0.931791,22.54363,387,68,245,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,708.0,7.914,35.016,0.9352100000000001,22.52646,374,68,247,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,712.0,7.825,35.008,0.93756,22.5195,375,68,247,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,716.0,7.8,35.004,0.938394,22.500700000000002,377,68,247,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,720.0,7.68,34.993,0.941708,22.4709,370,68,247,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,724.0,7.573,34.986,0.9447509999999999,22.460700000000003,371,67,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,728.0,7.513,34.985,0.9466079999999999,22.436799999999998,375,67,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,732.0,7.407,34.982,0.9495439999999999,22.428440000000002,372,69,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,736.0,7.37,34.98,0.9505600000000001,22.42834,381,68,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,740.0,7.35,34.978,0.951246,22.42111,382,68,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,744.0,7.324,34.975,0.9521219999999999,22.406440000000003,372,68,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,748.0,7.301,34.972,0.9529369999999999,22.366999999999997,375,69,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,752.0,7.259,34.967,0.9545300000000001,22.247999999999998,373,68,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,756.0,7.078,34.947,0.9598260000000001,22.038890000000002,383,69,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,760.0,6.792,34.911,0.967776,21.867,401,69,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,764.0,6.663,34.894,0.9711050000000001,21.79033,379,67,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,767.9,6.508,34.881,0.97542,21.71313,381,71,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,772.0,6.377,34.872,0.978977,21.67033,385,68,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,776.0,6.315,34.867,0.9806299999999999,21.6615,385,70,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,780.0,6.308,34.868,0.980815,21.67175,381,70,247,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,784.0,6.306,34.87,0.9808950000000001,21.67488,382,68,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,788.0,6.27,34.87,0.981911,21.68463,392,69,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,792.0,6.257,34.873,0.9822580000000001,21.70678,386,68,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,796.0,6.259,34.876,0.9822120000000001,21.73133,384,69,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,800.0,6.259,34.878,0.982251,21.76788,382,68,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,804.0,6.259,34.885,0.9823010000000001,21.83467,385,69,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,808.0,6.234,34.904,0.983014,21.88575,381,67,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,812.0,6.211,34.913,0.98363,21.91133,382,67,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,816.0,6.221,34.923,0.9833909999999999,21.94188,379,68,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,820.0,6.228,34.932,0.9832540000000001,21.9585,411,67,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,824.0,6.233,34.943,0.9831319999999999,21.97411,386,67,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,828.0,6.239,34.959,0.983122,21.96525,380,66,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,832.0,6.21,34.965,0.9839880000000001,21.95262,388,69,252,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,836.0,6.18,34.968,0.984842,21.942,376,67,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,840.0,6.163,34.967,0.9854400000000001,21.92525,374,65,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,844.0,6.122,34.965,0.9866109999999999,21.905,384,67,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,848.0,6.092,34.961,0.987527,21.87238,374,67,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,852.0,6.023,34.956,0.9894689999999999,21.83962,377,69,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,856.0,5.959,34.955,0.9912829999999999,21.8105,395,67,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,860.0,5.921,34.959,0.9923420000000001,21.78975,378,66,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,864.0,5.91,34.963,0.9926630000000001,21.78363,382,68,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,868.0,5.899,34.964,0.9930049999999999,21.77012,374,66,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,872.0,5.882,34.967,0.9935149999999999,21.75787,376,68,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,876.0,5.873,34.969,0.993819,21.74875,372,66,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,880.0,5.867,34.969,0.9940629999999999,21.73589,377,67,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,884.0,5.849,34.968,0.994669,21.71512,377,68,251,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,888.0,5.832,34.967,0.99526,21.67622,376,67,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,892.0,5.769,34.964,0.997163,21.62138,374,66,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,895.9,5.687,34.967,0.999385,21.58322,372,67,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,900.0,5.65,34.966,1.0004339999999998,21.57413,372,68,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,904.0,5.65,34.967,1.0004559999999998,21.55813,388,67,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,908.0,5.66,34.973,1.000282,21.515,386,67,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,912.0,5.582,34.968,1.0025849999999998,21.44925,374,66,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,916.1,5.421,34.95,1.006986,21.43525,491,66,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,920.0,5.43,34.959,1.0066579999999998,21.43475,377,67,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,924.0,5.442,34.973,1.006373,21.429,376,66,247,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,928.0,5.44,34.978,1.0063339999999998,21.42825,379,66,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,932.0,5.501,34.994,1.004597,21.42578,377,66,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,936.0,5.524,35.004,1.0041129999999998,21.41056,377,66,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,940.0,5.52,35.011,1.0042840000000002,21.38709,373,66,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,944.0,5.501,35.014,1.004873,21.3706,378,67,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,948.0,5.481,35.015,1.0054720000000001,21.353,386,66,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,952.0,5.478,35.019,1.0055800000000001,21.3357,383,66,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,956.0,5.448,35.019,1.0064760000000001,21.322,379,66,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,960.0,5.422,35.016,1.007308,21.3162,388,65,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,964.0,5.394,35.013,1.0081699999999998,21.3098,392,67,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,968.0,5.372,35.01,1.008867,21.2942,385,67,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,972.0,5.351,35.008,1.0094859999999999,21.27722,385,65,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,976.0,5.305,35.005,1.010812,21.2532,389,67,247,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,980.0,5.276,35.004,1.01174,21.22578,381,65,248,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,984.0,5.23,35.002,1.01302,21.21178,380,66,250,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,988.0,5.208,35.0,1.013652,21.2046,394,66,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,992.0,5.196,34.998,1.014052,21.18809,417,68,249,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,994.4,5.164,34.996,nan,nan,nan,nan,nan,nan,nan,nan
