datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-28 07:06:19,45.9911,-39.4643,436.0,10.77,35.306,0.8571070000000001,20.7942,363,63,226,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,438.0,10.745,35.302,0.8577459999999999,20.822,361,66,225,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,440.0,10.71,35.297,0.8586469999999999,20.85167,359,66,225,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,442.0,10.663,35.29,0.859898,20.8885,361,64,228,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,444.0,10.624,35.283,0.8609230000000001,20.9216,377,69,227,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,446.0,10.559,35.277,0.862481,20.95233,361,67,228,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,448.0,10.544,35.274,0.8629150000000001,20.982,361,64,228,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,450.0,10.519,35.271,0.8635870000000001,21.01133,352,67,228,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,452.0,10.491,35.268,0.8643940000000001,21.043,363,64,229,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,454.0,10.468,35.265,0.8649899999999999,21.0684,359,64,229,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,456.0,10.428,35.26,0.865931,21.0986,361,66,228,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,458.0,10.395,35.257,0.8667929999999999,21.12016,358,65,231,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,460.0,10.383,35.255,0.8671880000000001,21.1448,363,66,227,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,462.0,10.361,35.253,0.867823,21.17,356,66,230,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,464.0,10.324,35.25,0.8687320000000001,21.1948,356,65,231,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,466.0,10.314,35.249,0.8689640000000001,21.22,359,65,230,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,468.0,10.306,35.249,0.8692500000000001,21.2544,358,66,231,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,470.0,10.29,35.249,0.869656,21.274,360,66,232,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,472.1,10.285,35.248,0.869896,21.2882,361,67,230,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,474.0,10.24,35.242,0.8710789999999999,21.314,362,65,232,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,476.0,10.209,35.238,0.8718410000000001,21.3546,360,67,230,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,478.0,10.191,35.238,0.872358,21.3798,363,68,232,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,480.0,10.169,35.237,0.8729929999999999,21.3996,414,66,231,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,482.0,10.156,35.236,0.8733390000000001,21.4048,366,67,233,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,484.0,10.144,35.234,0.873723,21.4152,367,66,232,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,486.0,10.121,35.232,0.8743529999999999,21.4225,364,67,232,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,488.0,10.102,35.229,0.8748039999999999,21.4292,358,65,233,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,490.0,10.092,35.227,0.875159,21.4422,364,66,232,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,492.0,10.064,35.224,0.8759889999999999,21.4582,361,66,231,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,494.0,10.041,35.221,0.876584,21.47575,363,66,233,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,496.0,10.02,35.219,0.8771180000000001,21.4978,369,69,231,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,498.0,9.999,35.216,0.8777759999999999,21.5116,366,65,234,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,500.0,9.974,35.213,0.878525,21.5274,368,66,232,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,504.0,9.882,35.202,0.880919,21.5538,365,66,233,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,508.0,9.802,35.191,0.8830720000000001,21.5779,367,67,234,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,512.0,9.757,35.184,0.884458,21.62522,370,67,233,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,516.0,9.647,35.171,0.8872869999999999,21.6814,364,66,235,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,520.0,9.595,35.165,0.8886879999999999,21.72567,366,67,235,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,524.0,9.575,35.167,0.889389,21.811,372,66,236,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,528.0,9.501,35.161,0.8915580000000001,21.87933,368,67,237,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,532.0,9.427,35.153,0.893445,21.93955,363,65,237,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,536.0,9.37,35.144,0.8951560000000001,22.043219999999998,365,67,238,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,540.0,9.252,35.131,0.898342,22.253300000000003,365,66,239,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,544.0,9.141,35.12,0.9013800000000001,22.537550000000003,360,68,240,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,548.0,9.084,35.118,0.902871,22.724559999999997,366,66,241,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,552.0,9.018,35.113,0.9047339999999999,22.8463,376,68,242,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,556.0,8.972,35.107,0.9063049999999999,22.8844,361,67,244,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,560.0,8.775,35.088,0.911702,22.888330000000003,363,68,244,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,564.0,8.636,35.076,0.915095,22.8718,364,68,243,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,568.0,8.59,35.072,0.916458,22.866909999999997,369,68,246,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,572.0,8.569,35.069,0.917341,22.8568,364,68,245,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,576.0,8.412,35.057,0.921721,22.897,362,69,245,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,580.0,8.31,35.05,0.924409,22.969,362,69,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,584.0,8.245,35.046,0.9263110000000001,23.018700000000003,370,68,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,588.0,8.149,35.038,0.9290879999999999,23.02256,376,68,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,592.0,8.05,35.03,0.931746,22.995199999999997,362,68,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,596.0,7.963,35.02,0.934275,22.964219999999997,362,68,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,600.0,7.864,35.011,0.937003,22.9351,362,68,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,604.0,7.794,35.005,0.939119,22.901780000000002,366,70,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,608.0,7.695,34.997,0.9419040000000001,22.86034,370,68,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,612.0,7.612,34.991,0.944191,22.829549999999998,375,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,616.0,7.527,34.983,0.9466479999999999,22.775889999999997,367,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,620.0,7.403,34.972,0.9501679999999999,22.72166,368,68,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,624.0,7.258,34.966,0.9541550000000001,22.67044,364,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,628.0,7.153,34.955,0.9573309999999999,22.621499999999997,363,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,632.0,7.0,34.94,0.9611430000000001,22.598,365,67,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,636.0,6.931,34.934,0.9629890000000001,22.586,368,67,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,640.0,6.903,34.931,0.9638059999999999,22.56825,365,67,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,644.0,6.86,34.928,0.965023,22.55225,367,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,648.0,6.819,34.928,0.966173,22.53333,367,69,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,652.1,6.809,34.928,0.966596,22.5148,369,68,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,656.0,6.731,34.924,0.9687969999999999,22.4938,373,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,660.1,6.679,34.924,0.9701310000000001,22.48209,372,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,663.8,6.671,34.924,0.970453,22.476750000000003,377,69,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,668.0,6.645,34.928,0.971301,22.4456,370,68,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,672.0,6.601,34.927,0.972529,22.4369,375,69,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,676.0,6.583,34.926,0.9731320000000001,22.409550000000003,370,70,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,680.0,6.542,34.924,0.9744649999999999,22.3681,383,67,254,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,684.0,6.456,34.917,0.976807,22.323,370,68,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,688.0,6.377,34.914,0.978831,22.289900000000003,370,68,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,692.0,6.322,34.913,0.9803029999999999,22.274900000000002,373,68,254,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,696.0,6.309,34.916,0.980585,22.277500000000003,372,67,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,700.0,6.362,34.94,0.9790239999999999,22.28756,376,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,704.0,6.407,34.957,0.978094,22.281,371,69,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,708.0,6.397,34.957,0.9784729999999999,22.27122,368,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,712.0,6.382,34.955,0.978987,22.2513,379,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,716.0,6.334,34.951,0.980348,22.232889999999998,425,69,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,720.0,6.289,34.951,0.9815780000000001,22.2104,369,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,724.0,6.265,34.957,0.982273,22.18833,372,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,728.0,6.242,34.958,0.982942,22.172110000000004,376,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,732.0,6.234,34.96,0.98323,22.154339999999998,372,67,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,736.0,6.197,34.959,0.9843090000000001,22.145699999999998,374,67,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,740.0,6.164,34.956,0.9851989999999999,22.140880000000003,376,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,744.0,6.206,34.97,0.9841949999999999,22.12222,375,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,748.0,6.183,34.97,0.9849760000000001,22.10056,384,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,752.0,6.149,34.967,0.986049,22.066000000000003,384,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,756.0,6.061,34.959,0.988605,22.012999999999998,376,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,760.0,5.98,34.953,0.9908170000000001,21.98722,375,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,764.0,5.98,34.961,0.9906820000000001,21.97078,378,69,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,768.0,5.928,34.958,0.9924949999999999,21.92678,385,68,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,772.0,5.812,34.945,0.995468,21.89789,374,69,253,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,776.0,5.779,34.944,0.996253,21.87456,379,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,780.0,5.797,34.956,0.995808,21.84978,377,67,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,784.0,5.784,34.957,0.996113,21.83456,376,69,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,788.0,5.79,34.965,0.9959640000000001,21.81089,374,68,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,792.0,5.795,34.972,0.9958100000000001,21.79856,375,67,252,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,796.0,5.792,34.976,0.995881,21.79322,379,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,800.0,5.804,34.981,0.995566,21.78867,377,66,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,804.0,5.826,34.99,0.994899,21.79178,372,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,808.0,5.857,35.0,0.9941610000000001,21.79062,380,67,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,812.0,5.876,35.008,0.993776,21.78489,377,68,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,816.0,5.864,35.008,0.9941139999999999,21.77913,371,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,820.0,5.867,35.01,0.994143,21.766,376,65,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,824.0,5.861,35.012,0.9944040000000001,21.7425,376,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,828.0,5.84,35.014,0.9950699999999999,21.71512,372,67,251,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,832.0,5.817,35.014,0.9958009999999999,21.68225,373,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,836.1,5.73,35.007,0.9982340000000001,21.65262,374,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,840.0,5.674,35.002,0.9998480000000001,21.63078,379,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,844.0,5.631,34.998,1.001093,21.61211,380,66,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,848.1,5.595,34.997,1.002091,21.5899,380,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,852.0,5.573,34.996,1.002707,21.57118,382,66,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,856.0,5.543,34.995,1.003574,21.5563,383,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,860.0,5.522,34.994,1.004162,21.55164,379,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,864.0,5.516,34.995,1.0043630000000001,21.5405,379,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,868.0,5.491,34.994,1.0050979999999998,21.5232,383,66,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,872.0,5.467,34.995,1.005769,21.51009,382,66,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,876.0,5.461,34.998,1.0059680000000002,21.498,391,68,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,880.0,5.445,34.998,1.006453,21.4856,384,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,884.0,5.435,34.998,1.0067659999999998,21.4714,381,66,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,888.0,5.424,34.998,1.0070999999999999,21.45455,381,65,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,892.0,5.398,34.999,1.0078520000000002,21.4351,380,66,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,896.0,5.382,34.999,1.0082939999999998,21.4224,381,68,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,900.0,5.374,34.999,1.008549,21.41189,385,66,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,904.0,5.354,34.999,1.00908,21.40344,381,66,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,908.0,5.346,35.0,1.009297,21.39589,378,67,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,912.0,5.35,35.002,1.0092189999999999,21.39,382,66,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,916.0,5.351,35.005,1.0092020000000002,21.38189,376,67,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,920.0,5.352,35.01,1.009191,21.37833,385,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,924.0,5.371,35.016,1.0087160000000002,21.37422,382,66,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,928.0,5.369,35.018,1.0088530000000002,21.35513,381,65,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,932.0,5.34,35.017,1.0097019999999999,21.34678,392,66,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,936.0,5.315,35.016,1.0103970000000002,21.337,375,66,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,940.0,5.311,35.017,1.010513,21.3335,390,66,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,944.0,5.311,35.019,1.0105590000000002,21.32938,394,66,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,948.0,5.307,35.018,1.0107119999999998,21.32175,377,66,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,952.0,5.285,35.016,1.0113690000000002,21.30845,385,67,248,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,956.0,5.263,35.014,1.012061,21.29725,378,66,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,960.0,5.241,35.013,1.012636,21.286,379,66,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,964.0,5.237,35.013,1.012779,21.27987,379,68,247,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,968.0,5.225,35.013,1.0131549999999998,21.27189,382,66,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,972.0,5.221,35.015,1.013293,21.25875,382,67,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,976.0,5.209,35.015,1.0136539999999998,21.25175,376,67,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,980.0,5.193,35.014,1.014107,21.25067,383,66,249,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,984.0,5.184,35.014,1.014392,21.24588,388,66,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,988.0,5.178,35.014,1.0145780000000002,21.24167,393,65,250,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,990.6,5.176,35.013,nan,nan,nan,nan,nan,nan,nan,nan
