datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-20 07:14:52,45.2264,-40.8467,434.0,12.377,35.568,0.8155870000000001,21.171,369,63,223,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,436.0,12.367,35.566,0.8158920000000001,21.15075,363,64,221,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,438.0,12.36,35.565,0.8161080000000001,21.12875,358,63,222,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,440.0,12.357,35.564,0.8162780000000001,21.1065,369,63,221,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,442.0,12.346,35.562,0.8166329999999999,21.08175,357,63,220,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,444.0,12.308,35.557,0.8176129999999999,21.08275,356,64,220,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,446.0,12.256,35.549,0.8189120000000001,21.1155,356,63,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,448.0,12.161,35.534,0.8211679999999999,21.17325,363,64,222,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,450.0,12.115,35.525,0.822271,21.23475,357,63,222,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,452.0,12.096,35.522,0.8227739999999999,21.317,356,63,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,454.0,12.064,35.519,0.823699,21.392,359,64,223,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,456.0,12.026,35.515,0.82464,21.4265,362,65,224,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,458.0,12.001,35.512,0.825267,21.4405,356,65,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,460.0,11.986,35.51,0.8256950000000001,21.43975,359,64,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,462.0,11.958,35.507,0.826425,21.443,358,64,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,464.0,11.936,35.504,0.826981,21.45025,395,64,226,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,466.0,11.915,35.501,0.82758,21.4585,362,63,224,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,468.0,11.892,35.498,0.8282339999999999,21.4686,382,64,224,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,470.0,11.857,35.493,0.8292139999999999,21.488,385,64,227,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,472.0,11.839,35.49,0.8297410000000001,21.5255,377,64,223,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,474.0,11.795,35.484,0.8308530000000001,21.591,361,66,224,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,476.0,11.77,35.479,0.831512,21.67175,354,63,226,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,478.0,11.739,35.474,0.832355,21.75675,359,65,226,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,480.0,11.691,35.467,0.833553,21.83525,365,63,227,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,482.0,11.644,35.458,0.834929,21.904,379,64,227,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,484.0,11.543,35.442,0.8375049999999999,21.933,359,65,227,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,486.0,11.44,35.426,0.839758,21.958,359,65,227,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,488.0,11.417,35.422,0.840349,21.9942,359,65,229,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,490.0,11.406,35.419,0.8407629999999999,22.029339999999998,394,67,229,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,492.0,11.381,35.414,0.841636,22.0766,360,66,229,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,494.0,11.298,35.403,0.843699,22.185200000000002,360,65,232,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,496.0,11.25,35.396,0.844895,22.3476,360,64,230,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,498.0,11.211,35.391,0.845907,22.4264,359,64,233,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,500.0,11.186,35.388,0.8466309999999999,22.414,358,68,232,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,504.0,11.122,35.378,0.84857,22.27666,364,66,233,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,508.0,11.023,35.36,0.8513809999999999,21.94818,364,65,231,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,512.0,10.749,35.31,0.8587100000000001,21.7354,363,65,232,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,516.0,10.534,35.272,0.8637840000000001,21.8423,367,67,232,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,520.0,10.361,35.248,0.8680730000000001,21.9798,372,65,234,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,524.0,10.28,35.241,0.869918,22.05778,366,65,235,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,528.0,10.255,35.238,0.8706370000000001,22.141219999999997,366,68,235,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,532.0,10.203,35.239,0.8720380000000001,22.26556,364,66,236,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,536.0,10.185,35.243,0.8726780000000001,22.369799999999998,366,66,237,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,540.0,10.151,35.242,0.8736379999999999,22.437330000000003,372,66,237,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,544.0,10.137,35.242,0.874209,22.454,367,67,236,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,548.0,10.096,35.236,0.8755329999999999,22.38122,368,67,237,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,552.0,9.966,35.217,0.878951,22.412889999999997,367,66,237,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,556.0,9.879,35.211,0.881421,22.53922,368,66,238,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,560.0,9.692,35.19,0.886055,22.51155,361,66,238,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,564.0,9.633,35.18,0.887607,22.510109999999997,366,67,238,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,568.0,9.574,35.171,0.8893260000000001,22.47311,365,67,241,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,572.0,9.377,35.141,0.8943810000000001,22.456200000000003,385,66,240,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,576.0,9.314,35.132,0.8961129999999999,22.577889999999996,382,68,241,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,580.0,9.272,35.129,0.8972100000000001,22.759999999999998,371,68,242,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,584.0,9.197,35.121,0.8995489999999999,22.95411,368,67,242,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,588.0,9.083,35.112,0.9020870000000001,23.039749999999998,364,69,244,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,592.0,9.089,35.121,0.9019170000000001,23.144329999999997,363,68,241,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,596.0,9.208,35.16,0.898943,23.194000000000003,369,68,242,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,600.0,9.263,35.177,0.898056,23.177999999999997,359,69,241,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,604.0,9.213,35.171,0.899561,23.156,357,66,243,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,608.0,9.091,35.162,0.902827,23.138330000000003,371,68,243,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,612.0,9.052,35.159,0.9042250000000001,23.06225,357,68,244,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,616.0,8.869,35.136,0.9093199999999999,22.97388,360,68,244,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,620.0,8.74,35.117,0.9125460000000001,22.91888,363,66,244,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,624.0,8.658,35.103,0.914803,22.871000000000002,362,68,246,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,628.0,8.532,35.083,0.9181490000000001,22.82875,361,68,244,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,632.0,8.41,35.071,0.9211769999999999,22.820500000000003,365,67,246,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,636.0,8.46,35.081,0.9201870000000001,22.77957,365,67,245,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,640.0,8.339,35.065,0.923548,22.735,368,67,245,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,644.0,8.182,35.05,0.927753,22.716,368,69,245,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,648.0,8.101,35.044,0.9300470000000001,22.69825,366,68,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,652.0,8.024,35.038,0.932153,22.686369999999997,372,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,656.0,7.911,35.028,0.9351370000000001,22.71387,375,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,660.0,7.929,35.039,0.934788,22.72475,365,67,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,664.0,7.847,35.034,0.937052,22.719250000000002,368,67,245,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,668.0,7.794,35.029,0.9385969999999999,22.72833,372,66,246,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,672.0,7.677,35.036,0.941708,22.751779999999997,366,68,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,676.0,7.654,35.04,0.942418,22.74837,365,68,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,680.0,7.648,35.044,0.9426300000000001,22.757109999999997,364,68,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,684.0,7.652,35.059,0.942893,22.691000000000003,374,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,688.1,7.522,35.052,0.946507,22.638800000000003,373,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,692.0,7.433,35.042,0.9490099999999999,22.613840000000003,366,67,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,696.0,7.362,35.039,0.951112,22.60875,372,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,700.0,7.261,35.034,0.9539979999999999,22.58446,365,66,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,704.0,7.092,35.016,0.9586600000000001,22.55742,378,68,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,708.0,6.959,35.004,0.9622250000000001,22.53754,370,69,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,712.0,6.939,35.004,0.9628019999999999,22.517359999999996,369,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,716.0,6.926,35.005,0.963368,22.498730000000002,372,69,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,720.0,6.836,34.993,0.9660770000000001,22.464599999999997,372,69,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,724.0,6.723,34.981,0.969014,22.451999999999998,374,67,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,728.0,6.687,34.978,0.9699260000000001,22.4266,379,67,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,732.0,6.64,34.98,0.9713149999999999,22.397109999999998,373,68,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,736.0,6.606,34.984,0.9721770000000001,22.37411,381,65,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,740.0,6.597,34.988,0.9724900000000001,22.335749999999997,373,67,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,744.1,6.564,34.998,0.9733830000000001,22.31125,375,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,748.0,6.557,35.0,0.973611,22.30612,374,67,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,752.0,6.551,35.001,0.9738290000000001,22.296,372,67,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,756.0,6.545,35.002,0.9740819999999999,22.268,378,68,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,760.0,6.54,35.002,0.9743189999999999,22.24138,373,68,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,764.0,6.508,35.004,0.975241,22.21,374,69,252,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,768.0,6.475,35.005,0.9761489999999999,22.197249999999997,372,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,772.0,6.458,35.005,0.976674,22.17463,376,67,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,776.0,6.434,35.004,0.9774320000000001,22.148380000000003,373,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,780.0,6.392,35.004,0.9785569999999999,22.13725,373,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,784.0,6.387,35.004,0.9788190000000001,22.113750000000003,370,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,788.0,6.357,35.003,0.9797020000000001,22.08686,372,68,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,792.0,6.291,35.005,0.981452,22.06888,374,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,796.0,6.278,35.007,0.981862,22.06187,378,66,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,800.0,6.277,35.009,0.9819279999999999,22.04925,372,68,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,804.0,6.281,35.013,0.9819180000000001,22.01838,374,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,808.0,6.255,35.017,0.9828269999999999,21.97725,375,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,812.0,6.195,35.021,0.9843789999999999,21.95875,370,66,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,816.0,6.196,35.025,0.9845410000000001,21.95,373,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,820.0,6.162,35.024,0.9854590000000001,21.94387,378,67,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,824.0,6.154,35.023,0.9857769999999999,21.93422,380,68,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,828.0,6.146,35.023,0.9861279999999999,21.92212,376,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,832.0,6.131,35.021,0.9866839999999999,21.88877,374,68,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,836.0,6.081,35.02,0.988237,21.82678,376,68,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,840.0,5.926,35.001,0.9926159999999999,21.76489,377,66,251,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,844.0,5.825,34.989,0.995376,21.72267,401,68,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,848.0,5.775,34.986,0.9967699999999999,21.69367,389,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,852.0,5.766,34.989,0.997012,21.66913,382,66,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,856.0,5.734,34.988,0.997932,21.65455,387,66,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,860.0,5.701,34.986,0.998929,21.638,398,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,864.0,5.681,34.989,0.9994799999999999,21.61844,385,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,868.0,5.668,34.989,0.9999020000000001,21.60233,385,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,872.0,5.647,34.99,1.000604,21.58044,386,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,876.0,5.606,34.991,1.001713,21.57963,385,68,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,880.0,5.602,34.991,1.0018250000000002,21.57856,384,67,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,884.0,5.602,34.99,1.001872,21.57088,382,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,888.0,5.6,34.99,1.002021,21.5625,388,67,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,892.0,5.551,34.993,1.00338,21.558,384,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,896.0,5.544,34.993,1.0036200000000002,21.55187,390,67,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,900.0,5.541,34.992,1.0038420000000001,21.54222,387,68,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,904.0,5.496,34.992,1.00516,21.53071,381,66,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,908.0,5.482,34.994,1.0055139999999998,21.52025,384,66,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,912.0,5.474,34.995,1.0058600000000002,21.50038,393,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,916.0,5.454,34.995,1.0064359999999999,21.47571,387,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,920.0,5.443,35.0,1.006824,21.43813,379,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,924.0,5.399,35.001,1.00819,21.40211,387,67,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,928.0,5.315,34.993,1.0105119999999999,21.37322,402,66,250,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,932.0,5.286,34.99,1.0113249999999998,21.34633,391,67,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,936.0,5.253,34.989,1.0122719999999998,21.33256,394,68,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,940.0,5.233,34.988,1.0128599999999999,21.321,407,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,944.0,5.225,34.987,1.0131480000000002,21.30822,394,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,948.0,5.199,34.985,1.013912,21.295,394,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,952.0,5.165,34.983,1.0148139999999999,21.28911,393,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,956.0,5.159,34.983,1.015002,21.28525,418,67,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,960.0,5.158,34.983,1.01505,21.281,385,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,964.0,5.15,34.983,1.0153159999999999,21.27563,389,66,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,968.0,5.134,34.982,1.015749,21.26563,391,67,246,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,972.0,5.123,34.982,1.016076,21.263,399,67,247,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,976.0,5.119,34.983,1.016193,21.262,391,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,980.0,5.114,34.984,1.016353,21.2555,397,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,984.0,5.111,34.984,1.016423,21.25212,414,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,988.0,5.105,34.985,1.016622,21.24338,405,67,249,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,992.0,5.101,34.987,1.016728,21.2414,397,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,996.2,5.099,34.99,1.0167670000000002,21.24257,405,66,248,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,998.9,5.099,34.99,1.0167950000000001,21.24686,394,66,250,nan,nan,nan
