datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-19 07:26:35,43.8145,-40.4934,434.0,7.825,34.965,0.93729,22.521500000000003,378,70,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,436.0,7.762,34.953,0.938788,22.50325,389,73,252,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,438.0,7.75,34.953,0.939171,22.470999999999997,379,70,251,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,440.0,7.736,34.955,0.9395469999999999,22.42125,380,70,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,442.0,7.726,34.955,0.939864,22.35425,436,70,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,444.0,7.659,34.949,0.9416910000000001,22.2712,381,68,251,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,446.0,7.597,34.942,0.9432689999999999,22.2254,377,70,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,448.0,7.577,34.939,0.9436230000000001,22.218200000000003,384,68,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,450.0,7.572,34.94,0.9437260000000001,22.2106,378,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,452.0,7.559,34.943,0.943988,22.21,381,68,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,454.0,7.554,34.946,0.944116,22.2446,390,70,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,456.0,7.539,34.945,0.9443539999999999,22.309800000000003,386,67,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,458.0,7.588,34.96,0.9427319999999999,22.415799999999997,408,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,460.0,7.834,35.017,0.936418,22.4794,380,68,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,462.0,7.97,35.053,0.9331510000000001,22.492199999999997,373,68,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,464.0,7.976,35.059,0.93296,22.483600000000003,373,68,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,466.0,8.005,35.067,0.932393,22.482,373,68,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,468.0,7.991,35.067,0.932863,22.468400000000003,375,68,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,470.0,7.956,35.063,0.933889,22.4692,370,67,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,472.0,7.931,35.06,0.9345889999999999,22.467799999999997,386,67,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,474.0,7.915,35.058,0.935055,22.455199999999998,371,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,476.0,7.904,35.056,0.935541,22.443399999999997,385,68,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,478.0,7.853,35.049,0.936987,22.424,379,70,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,479.9,7.664,35.03,0.941746,22.434600000000003,374,68,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,482.0,7.571,35.019,0.9442109999999999,22.4274,374,69,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,484.0,7.538,35.015,0.9450909999999999,22.431800000000003,369,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,486.0,7.511,35.013,0.9457869999999999,22.425800000000002,383,68,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,488.0,7.503,35.015,0.945962,22.431199999999997,374,68,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,490.0,7.524,35.023,0.945398,22.4148,377,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,492.0,7.524,35.029,0.945643,22.4026,375,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,494.0,7.447,35.02,0.9475800000000001,22.406999999999996,378,68,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,496.0,7.39,35.015,0.948804,22.406799999999997,376,71,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,498.0,7.435,35.027,0.9474290000000001,22.398000000000003,376,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,500.0,7.569,35.056,0.9435929999999999,22.3806,374,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,504.0,7.782,35.106,0.9387220000000001,22.342889999999997,371,67,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,508.0,7.708,35.104,0.940911,22.338549999999998,372,69,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,512.0,7.481,35.079,0.946895,22.351550000000003,373,69,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,516.0,7.425,35.073,0.9482520000000001,22.34856,374,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,520.0,7.442,35.082,0.947764,22.345219999999998,377,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,524.0,7.467,35.091,0.9471879999999999,22.332659999999997,380,68,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,528.0,7.464,35.092,0.94739,22.317439999999998,374,68,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,532.0,7.398,35.087,0.9491050000000001,22.303669999999997,372,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,536.0,7.382,35.088,0.94936,22.277099999999997,379,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,540.0,7.456,35.111,0.9475260000000001,22.22,372,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,544.0,7.473,35.125,0.947163,22.1913,369,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,548.0,7.463,35.127,0.947484,22.18022,369,67,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,552.0,7.456,35.127,0.9477329999999999,22.1687,367,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,556.0,7.438,35.129,0.948285,22.1438,366,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,560.0,7.416,35.132,0.9489529999999999,22.125300000000003,383,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,564.0,7.394,35.137,0.949646,22.0948,379,65,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,568.0,7.395,35.16,0.949713,22.07589,366,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,572.0,7.416,35.172,0.949306,22.068199999999997,367,66,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,576.0,7.434,35.178,0.9490320000000001,22.05578,373,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,580.0,7.458,35.188,0.9487289999999999,22.03022,378,65,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,584.0,7.376,35.181,0.951319,22.0165,372,65,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,588.0,7.27,35.163,0.9547699999999999,21.97744,369,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,592.0,6.952,35.115,0.963708,21.95611,374,66,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,596.0,6.749,35.084,0.968941,21.94578,372,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,600.0,6.593,35.062,0.973422,21.94222,381,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,604.0,6.511,35.048,0.975636,21.92967,386,68,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,608.0,6.437,35.037,0.977787,21.92645,380,68,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,612.0,6.377,35.028,0.9794179999999999,21.92163,385,66,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,615.9,6.29,35.015,0.9818640000000001,21.89856,390,67,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,620.0,6.17,34.999,0.985214,21.88222,392,66,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,624.0,6.12,34.994,0.9866379999999999,21.85545,418,67,251,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,628.0,6.064,34.993,0.9882359999999999,21.83956,392,66,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,632.0,6.029,34.993,0.9892799999999999,21.81922,387,68,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,636.0,6.0,34.993,0.9902089999999999,21.80155,382,67,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,640.0,5.961,34.991,0.9913190000000001,21.784,386,67,251,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,644.0,5.929,34.988,0.992226,21.76811,393,69,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,648.0,5.908,34.985,0.992845,21.74963,390,67,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,652.0,5.863,34.981,0.99417,21.72422,389,66,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,656.0,5.824,34.978,0.9953460000000001,21.70325,393,66,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,660.1,5.799,34.978,0.996032,21.69489,401,67,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,664.1,5.782,34.978,0.996588,21.6753,389,68,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,668.0,5.757,34.982,0.997309,21.64954,526,66,251,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,672.0,5.748,34.988,0.997646,21.6281,392,68,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,676.0,5.733,34.988,0.998186,21.618,388,67,251,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,680.0,5.717,34.988,0.998739,21.59011,394,67,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,684.0,5.683,34.985,0.9998419999999999,21.5419,393,67,252,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,688.0,5.564,34.975,1.003266,21.4827,392,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,692.0,5.47,34.967,1.0058690000000001,21.45478,415,67,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,696.0,5.428,34.964,1.007113,21.4297,419,67,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,700.0,5.39,34.961,1.008228,21.40978,403,68,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,704.0,5.351,34.961,1.0093299999999998,21.38611,393,68,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,708.0,5.336,34.961,1.0097520000000002,21.371,402,67,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,712.0,5.293,34.958,1.0109880000000002,21.34889,414,65,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,716.0,5.263,34.956,1.0117859999999999,21.34687,415,66,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,720.0,5.255,34.956,1.0120049999999998,21.34744,403,66,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,724.0,5.258,34.958,1.0118839999999998,21.34588,413,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,728.0,5.266,34.962,1.011702,21.33962,403,68,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,732.0,5.268,34.965,1.011672,21.33788,405,68,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,736.0,5.262,34.965,1.011864,21.33088,417,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,740.0,5.254,34.965,1.0121120000000001,21.32262,453,66,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,744.0,5.246,34.966,1.012321,21.31837,404,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,748.0,5.244,34.967,1.0124050000000002,21.31513,507,68,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,752.0,5.243,34.967,1.0124360000000001,21.31175,420,66,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,756.0,5.237,34.967,1.0126330000000001,21.30357,406,66,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,760.0,5.227,34.967,1.012909,21.29175,403,69,250,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,764.0,5.219,34.972,1.0131260000000002,21.30125,403,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,768.0,5.262,34.981,1.011946,21.308,405,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,772.0,5.28,34.985,1.01159,21.28263,400,67,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,776.0,5.277,34.988,1.011955,21.243,404,68,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,780.0,5.165,34.977,1.0150709999999998,21.20414,400,68,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,784.0,5.115,34.972,1.016327,21.18438,398,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,788.0,5.086,34.97,1.017127,21.17286,403,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,792.0,5.06,34.971,1.017773,21.1735,399,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,796.0,5.066,34.975,1.017567,21.19175,399,68,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,800.0,5.121,34.991,1.0159639999999999,21.21114,395,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,804.0,5.181,35.005,1.0144760000000002,21.1925,391,66,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,808.0,5.139,35.002,1.0157129999999999,21.18262,392,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,812.0,5.122,35.001,1.0161539999999998,21.17485,655,65,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,816.0,5.103,35.0,1.0167009999999999,21.17925,394,66,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,820.0,5.094,35.0,1.016991,21.17325,391,66,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,824.0,5.079,35.0,1.017439,21.1665,402,67,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,828.0,5.072,35.001,1.017639,21.16013,394,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,832.0,5.064,35.002,1.0179079999999998,21.15412,399,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,836.0,5.054,35.003,1.018154,21.151,394,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,840.0,5.052,35.003,1.018253,21.14575,399,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,844.0,5.046,35.003,1.018434,21.1455,386,66,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,848.0,5.045,35.004,1.018472,21.14037,387,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,852.0,5.046,35.005,1.0184760000000002,21.12875,388,64,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,856.0,5.05,35.007,1.018443,21.10875,389,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,860.0,5.029,35.006,1.019117,21.09825,388,65,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,864.0,5.003,35.004,1.0198330000000002,21.08762,385,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,868.0,4.994,35.003,1.0201639999999998,21.0765,391,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,872.0,4.965,35.003,1.020978,21.05971,398,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,876.0,4.944,35.001,1.021586,21.0525,389,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,880.0,4.917,34.999,1.022363,21.05038,382,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,884.0,4.912,34.999,1.022576,21.0405,390,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,888.0,4.887,34.997,1.023278,21.03012,388,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,892.0,4.87,34.997,1.0237880000000001,21.0235,395,64,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,896.0,4.848,34.996,1.0244010000000001,21.01687,386,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,899.9,4.841,34.996,1.024639,21.013,382,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,904.0,4.828,34.995,1.0250249999999999,21.008,390,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,908.1,4.814,34.994,1.0254370000000002,21.00478,385,64,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,912.0,4.804,34.994,1.025734,20.99773,390,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,916.0,4.794,34.994,1.02603,20.9928,382,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,920.0,4.786,34.994,1.0262540000000002,20.9942,382,65,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,924.0,4.784,34.994,1.0263200000000001,20.9915,380,65,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,928.0,4.778,34.993,1.0265140000000001,20.9912,390,65,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,932.0,4.775,34.993,1.0266099999999998,20.98355,381,64,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,936.0,4.765,34.992,1.0269460000000001,20.9783,379,65,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,940.0,4.757,34.991,1.027202,20.97611,377,66,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,944.0,4.743,34.989,1.027584,20.96867,383,65,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,948.0,4.732,34.988,1.0278900000000002,20.96478,378,66,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,952.0,4.726,34.988,1.0280870000000002,20.96633,381,65,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,956.0,4.728,34.989,1.028038,20.9689,384,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,960.0,4.722,34.988,1.0282330000000002,20.96523,390,67,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,964.0,4.72,34.988,1.0282680000000002,20.96978,386,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,968.0,4.724,34.99,1.028203,20.96688,379,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,972.0,4.719,34.991,1.028346,20.96445,376,66,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,976.0,4.716,34.991,1.028486,20.96311,384,64,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,980.0,4.715,34.991,1.0285350000000002,20.961,385,65,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,984.0,4.713,34.991,1.028632,20.956,388,65,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,988.0,4.699,34.99,1.0290590000000002,20.94511,381,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,992.0,4.675,34.988,1.0297519999999998,20.9389,387,65,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,996.1,4.653,34.986,1.030401,20.93264,406,65,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,999.4,4.635,34.983,1.0308920000000001,20.93361,395,65,248,nan,nan,nan
