datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-17 06:52:02,46.9542,-38.4536,436.0,11.132,35.361,0.847453,20.6825,355,66,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,438.0,11.132,35.361,0.8475220000000001,20.693,351,64,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,440.0,11.129,35.361,0.8477220000000001,20.70025,357,65,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,442.0,11.121,35.359,0.847945,20.71275,355,66,223,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,444.0,11.123,35.359,0.8479730000000001,20.73,351,65,226,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,446.0,11.119,35.358,0.8483069999999999,20.75875,352,63,225,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,448.0,11.083,35.351,0.849208,20.7945,351,65,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,450.0,11.03,35.345,0.850563,20.8216,352,64,225,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,452.0,11.006,35.341,0.851256,20.8335,353,65,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,454.0,10.985,35.337,0.8520939999999999,20.8378,356,65,225,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,456.0,10.904,35.325,0.8540650000000001,20.841,353,65,228,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,458.0,10.859,35.318,0.855119,20.8358,351,65,225,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,460.0,10.815,35.31,0.856331,20.829,352,64,227,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,462.0,10.738,35.299,0.858298,20.8312,354,65,226,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,464.0,10.68,35.291,0.859699,20.8325,355,65,227,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,466.0,10.617,35.282,0.861208,20.8432,362,66,226,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,468.0,10.583,35.278,0.862107,20.856,361,67,226,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,470.0,10.55,35.273,0.86311,20.8768,362,65,226,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,472.0,10.492,35.266,0.864547,20.8956,361,66,229,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,474.0,10.483,35.265,0.864754,20.9045,358,67,227,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,476.0,10.497,35.266,0.8645480000000001,20.9178,355,67,226,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,478.0,10.475,35.262,0.8653329999999999,20.9486,362,65,227,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,480.0,10.423,35.256,0.866571,20.9735,360,65,227,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,482.0,10.412,35.254,0.866962,21.008,365,67,227,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,484.0,10.39,35.249,0.8676699999999999,21.05075,359,66,229,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,486.0,10.306,35.24,0.8699380000000001,21.1052,358,65,228,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,488.0,10.211,35.228,0.872279,21.151,367,65,229,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,490.0,10.168,35.223,0.8733850000000001,21.2056,370,66,230,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,492.0,10.12,35.217,0.874881,21.26775,360,66,231,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,494.0,10.061,35.212,0.8760810000000001,21.3035,367,67,231,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,496.0,10.046,35.21,0.8765210000000001,21.325,362,66,232,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,498.0,10.038,35.208,0.8768659999999999,21.35375,365,67,232,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,500.0,10.02,35.204,0.877648,21.392,363,66,230,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,504.0,9.898,35.188,0.8805179999999999,21.419,356,66,233,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,508.0,9.849,35.183,0.88188,21.4545,362,67,233,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,512.0,9.787,35.177,0.88357,21.525,359,68,232,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,516.0,9.759,35.174,0.8845160000000001,21.599,365,66,233,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,520.0,9.655,35.166,0.8873390000000001,21.694,359,67,234,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,524.0,9.587,35.158,0.8892150000000001,21.76343,365,65,236,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,528.0,9.502,35.149,0.891378,21.82857,357,66,235,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,532.0,9.463,35.145,0.892657,21.88762,368,66,237,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,536.0,9.36,35.135,0.8955580000000001,21.962,358,67,236,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,540.0,9.277,35.124,0.897866,22.009999999999998,359,66,239,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,544.0,9.119,35.111,0.9017790000000001,22.065710000000003,417,68,240,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,548.0,9.086,35.109,0.902603,22.09671,367,67,238,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,552.0,9.07,35.106,0.9033389999999999,22.11343,361,67,240,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,556.0,8.984,35.096,0.905645,22.13917,359,66,241,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,560.0,8.91,35.089,0.907538,22.17557,365,65,242,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,564.0,8.831,35.082,0.9096679999999999,22.189860000000003,359,66,242,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,568.0,8.802,35.078,0.910606,22.194429999999997,360,67,241,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,572.0,8.757,35.071,0.9119900000000001,22.211660000000002,360,68,243,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,576.0,8.629,35.063,0.9151769999999999,22.24814,359,67,244,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,580.0,8.609,35.062,0.9157979999999999,22.27429,358,67,244,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,584.0,8.573,35.06,0.916965,22.30429,360,68,244,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,588.0,8.529,35.057,0.918193,22.31057,356,68,245,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,592.0,8.484,35.052,0.9196059999999999,22.31528,355,67,245,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,596.0,8.396,35.043,0.9219660000000001,22.31743,360,66,245,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,600.0,8.312,35.032,0.924294,22.312130000000003,357,68,245,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,604.0,8.253,35.023,0.926102,22.312869999999997,361,68,246,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,608.0,8.098,35.009,0.930517,22.32871,370,67,245,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,612.0,8.002,35.0,0.932847,22.341500000000003,359,69,246,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,616.0,7.927,34.995,0.934871,22.36513,358,68,247,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,620.0,7.858,34.992,0.9368719999999999,22.391370000000002,357,68,246,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,624.0,7.764,34.987,0.939209,22.417630000000003,361,67,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,628.0,7.735,34.985,0.940059,22.4381,360,68,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,632.0,7.668,34.983,0.941964,22.45836,361,69,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,636.0,7.631,34.984,0.9430240000000001,22.4657,357,69,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,640.0,7.58,34.985,0.944542,22.466450000000002,359,68,247,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,644.0,7.543,34.983,0.9457450000000001,22.442,359,68,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,648.0,7.419,34.981,0.9490890000000001,22.411299999999997,364,68,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,652.0,7.324,34.983,0.9515979999999999,22.40867,361,68,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,656.0,7.381,35.011,0.950197,22.3998,356,68,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,660.0,7.369,35.022,0.9506650000000001,22.388129999999997,360,68,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,664.0,7.372,35.025,0.9508289999999999,22.375999999999998,360,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,668.0,7.288,35.013,0.953433,22.35812,357,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,672.0,7.119,34.995,0.9577979999999999,22.35257,364,69,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,676.0,7.031,34.99,0.9600420000000001,22.35425,361,68,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,680.0,7.025,34.994,0.96042,22.34214,358,67,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,684.0,6.982,34.992,0.9615340000000001,22.34415,360,68,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,688.0,6.974,34.992,0.9618260000000001,22.341,362,68,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,692.0,6.948,34.989,0.9626060000000001,22.339570000000002,364,67,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,696.0,6.952,35.0,0.962474,22.33357,359,68,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,700.0,7.028,35.017,0.9608859999999999,22.30943,365,68,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,704.0,6.963,35.01,0.962807,22.29484,362,67,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,708.0,6.869,35.0,0.9654320000000001,22.275280000000002,361,68,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,712.0,6.779,34.991,0.9680500000000001,22.258000000000003,363,69,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,716.0,6.667,34.981,0.970972,22.248170000000002,361,68,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,720.0,6.638,34.978,0.971781,22.243429999999996,364,66,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,724.0,6.63,34.976,0.972154,22.225140000000003,368,67,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,728.0,6.565,34.969,0.974151,22.201,373,67,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,732.0,6.476,34.962,0.9764710000000001,22.185000000000002,369,69,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,736.0,6.416,34.959,0.9781420000000001,22.164430000000003,366,67,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,740.0,6.363,34.958,0.9796020000000001,22.143,363,69,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,744.0,6.317,34.959,0.980977,22.12487,366,68,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,748.0,6.283,34.96,0.9819770000000001,22.094279999999998,377,69,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,752.0,6.232,34.963,0.983368,22.06825,366,68,253,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,756.0,6.206,34.963,0.984192,22.039499999999997,376,67,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,760.0,6.163,34.964,0.985474,22.004550000000002,370,67,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,764.0,6.125,34.966,0.9865619999999999,21.9711,414,70,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,768.0,6.094,34.975,0.987473,21.9377,368,67,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,772.0,6.051,34.979,0.9888170000000001,21.91464,372,68,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,776.0,6.008,34.983,0.990032,21.8832,370,68,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,780.0,5.981,34.982,0.9909250000000001,21.8663,367,66,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,784.0,5.916,34.98,0.9927790000000001,21.83764,370,67,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,788.0,5.87,34.98,0.9941580000000001,21.8063,373,67,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,792.0,5.831,34.98,0.995306,21.7807,373,67,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,796.0,5.78,34.977,0.9968170000000001,21.75567,373,67,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,800.0,5.71,34.974,0.998696,21.7392,368,66,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,804.0,5.689,34.973,0.999336,21.71833,378,68,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,808.0,5.65,34.971,1.0004870000000001,21.6983,370,66,252,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,812.0,5.62,34.971,1.0013299999999998,21.68067,375,68,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,816.0,5.615,34.975,1.0015269999999998,21.651,372,66,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,820.0,5.603,34.978,1.001947,21.63089,370,68,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,824.0,5.562,34.975,1.003162,21.61375,372,66,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,828.0,5.522,34.973,1.0042049999999998,21.60663,375,68,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,832.0,5.51,34.972,1.0045950000000001,21.58825,370,67,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,836.0,5.494,34.97,1.0051299999999999,21.5645,378,67,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,840.0,5.452,34.967,1.0062980000000001,21.541,380,68,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,844.0,5.416,34.967,1.0072869999999998,21.51762,384,67,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,848.0,5.379,34.968,1.00826,21.51586,375,69,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,852.0,5.368,34.968,1.008518,21.51637,373,67,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,856.0,5.373,34.972,1.0082909999999998,21.519,374,67,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,860.0,5.392,34.977,1.0078680000000002,21.51886,376,66,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,864.0,5.398,34.98,1.0076749999999999,21.52043,387,67,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,868.0,5.421,34.985,1.007069,21.52257,379,66,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,872.0,5.442,34.989,1.006564,21.51015,376,67,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,876.0,5.437,34.992,1.0067499999999998,21.50043,385,68,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,880.0,5.427,34.993,1.007081,21.48529,387,66,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,884.0,5.409,34.994,1.007587,21.4725,377,67,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,888.0,5.396,34.994,1.007977,21.46886,376,69,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,892.0,5.39,34.995,1.0081699999999998,21.46386,376,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,896.0,5.389,34.996,1.008257,21.44672,379,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,900.1,5.377,34.997,1.0087009999999998,21.43243,383,68,251,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,904.0,5.353,34.996,1.0093459999999999,21.416,377,68,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,908.0,5.338,34.996,1.009779,21.403,379,68,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,912.0,5.316,34.996,1.010418,21.38583,376,66,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,916.0,5.301,34.996,1.0108350000000002,21.37914,376,69,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,920.0,5.288,34.995,1.011247,21.36243,394,65,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,924.0,5.27,34.994,1.01179,21.34488,382,67,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,928.0,5.236,34.993,1.012731,21.33225,382,65,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,932.0,5.227,34.994,1.012988,21.32689,384,65,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,936.0,5.223,34.994,1.0131459999999999,21.31738,377,67,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,940.0,5.206,34.992,1.013655,21.30978,375,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,944.0,5.191,34.991,1.014084,21.30263,376,66,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,948.0,5.178,34.991,1.014449,21.291,380,65,247,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,952.0,5.171,34.991,1.014663,21.28033,379,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,956.0,5.161,34.992,1.01497,21.27275,377,67,247,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,960.0,5.155,34.994,1.0151629999999998,21.26211,373,66,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,964.0,5.144,34.997,1.015482,21.255,376,66,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,968.0,5.139,34.997,1.015637,21.25111,379,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,972.0,5.132,34.998,1.0158559999999999,21.2425,372,67,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,976.0,5.128,34.998,1.0160429999999998,21.23011,377,67,247,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,980.0,5.11,34.998,1.0165700000000002,21.21188,376,67,247,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,984.0,5.088,35.001,1.017134,21.20613,377,66,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,988.0,5.086,35.002,1.017195,21.20611,377,65,248,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,992.1,5.081,35.002,1.0173519999999998,21.1988,386,66,250,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,996.2,5.072,35.003,1.017607,21.19536,435,66,249,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,998.9,5.068,35.005,1.017719,21.19747,379,65,250,nan,nan,nan
