datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-19 06:54:31,44.069,-39.5615,442.0,11.547,35.448,0.8368599999999999,19.8848,397,68,211,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,444.0,11.466,35.434,0.838892,19.89675,398,67,214,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,446.0,11.419,35.424,0.8399049999999999,19.8245,403,67,216,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,448.0,11.442,35.43,0.8393539999999999,19.7116,464,67,212,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,450.0,11.477,35.439,0.838527,19.6255,423,67,211,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,452.0,11.505,35.445,0.8380810000000001,19.58575,394,68,210,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,454.0,11.49,35.447,0.8385009999999999,19.62175,405,67,209,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,456.0,11.384,35.429,0.8412189999999999,19.708,676,66,212,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,458.0,11.335,35.419,0.842543,19.78175,394,66,211,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,460.0,11.323,35.416,0.842927,19.8738,388,65,209,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,462.0,11.295,35.409,0.8436999999999999,19.991,431,65,211,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,464.0,11.268,35.403,0.8444780000000001,20.12175,426,69,213,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,466.0,11.207,35.39,0.846206,20.3066,387,65,215,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,468.0,11.124,35.373,0.8487469999999999,20.5544,385,66,218,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,470.0,10.932,35.339,0.8532649999999999,20.7792,399,67,220,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,472.0,10.865,35.325,0.85501,20.955,393,65,222,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,474.0,10.733,35.303,0.8583179999999999,21.1102,417,66,226,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,476.0,10.648,35.288,0.860341,21.19675,394,68,227,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,478.0,10.607,35.281,0.861424,21.2588,388,68,229,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,480.0,10.57,35.275,0.862458,21.322,384,66,229,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,482.0,10.432,35.256,0.8660319999999999,21.386,390,69,230,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,484.0,10.347,35.244,0.868155,21.41925,390,66,231,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,486.0,10.262,35.234,0.870114,21.44375,383,69,233,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,488.0,10.245,35.231,0.870563,21.4338,395,69,232,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,490.0,10.235,35.229,0.8708070000000001,21.383,391,66,233,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,492.0,10.228,35.229,0.871029,21.2885,389,68,233,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,494.0,10.251,35.235,0.87049,21.18775,385,67,230,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,496.0,10.26,35.238,0.8703019999999999,21.122,384,68,230,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,498.0,10.264,35.24,0.870255,21.07475,386,65,228,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,500.0,10.256,35.24,0.870566,21.059,388,68,228,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,504.0,10.21,35.235,0.871863,21.12118,395,67,230,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,508.0,10.118,35.224,0.874241,21.188,383,68,230,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,512.0,10.092,35.22,0.875081,21.22718,385,67,230,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,516.0,10.019,35.212,0.8770929999999999,21.32609,385,67,229,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,520.0,9.919,35.199,0.8797790000000001,21.53646,380,67,232,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,524.0,9.844,35.187,0.881909,21.92473,390,69,234,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,528.0,9.656,35.16,0.8867849999999999,22.422400000000003,383,69,238,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,532.0,9.5,35.145,0.8907719999999999,22.704099999999997,410,67,242,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,536.0,9.463,35.145,0.891761,22.8343,405,66,241,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,540.0,9.471,35.154,0.8916729999999999,22.94233,393,68,241,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,544.0,9.445,35.166,0.8924620000000001,22.972299999999997,395,68,241,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,548.0,9.415,35.161,0.893408,22.94133,384,66,241,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,552.0,9.372,35.158,0.8946510000000001,22.89233,382,68,243,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,556.0,9.248,35.143,0.897974,22.836,386,68,242,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,560.0,9.19,35.139,0.899588,22.91489,379,65,241,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,564.0,9.15,35.138,0.9007529999999999,22.94666,388,67,242,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,568.0,9.117,35.135,0.901907,22.919890000000002,384,69,244,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,572.0,8.992,35.122,0.905284,22.88575,385,67,244,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,576.0,8.846,35.107,0.909017,22.859560000000002,387,66,242,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,580.0,8.809,35.102,0.910185,22.84789,392,67,243,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,584.0,8.79,35.099,0.9108860000000001,22.818620000000003,382,68,244,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,588.0,8.739,35.092,0.912417,22.78013,383,68,245,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,592.0,8.619,35.08,0.9158790000000001,22.718670000000003,371,67,243,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,596.0,8.476,35.065,0.919824,22.647,398,68,245,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,600.0,8.329,35.05,0.9238219999999999,22.596870000000003,377,66,244,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,604.0,8.23,35.04,0.926461,22.622120000000002,375,67,245,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,608.0,8.104,35.032,0.929889,22.64125,378,68,245,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,612.0,7.979,35.024,0.9333899999999999,22.62238,378,68,244,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,616.0,7.908,35.018,0.935465,22.58112,380,68,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,620.0,7.786,35.008,0.93879,22.53214,377,68,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,624.0,7.727,35.002,0.940439,22.494,378,68,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,628.0,7.673,34.997,0.942104,22.458869999999997,379,68,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,632.0,7.608,34.99,0.9439329999999999,22.41986,395,69,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,636.0,7.5,34.983,0.946844,22.384999999999998,378,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,640.0,7.438,34.977,0.9485859999999999,22.3575,381,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,644.0,7.399,34.973,0.9497580000000001,22.33643,385,68,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,648.0,7.352,34.968,0.951101,22.31563,377,68,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,652.0,7.272,34.965,0.953379,22.30138,376,69,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,656.0,7.206,34.961,0.955284,22.272750000000002,374,69,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,660.0,7.135,34.955,0.957308,22.24033,374,68,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,664.0,7.085,34.95,0.9589780000000001,22.187890000000003,378,68,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,668.0,7.025,34.944,0.9606870000000001,22.115000000000002,377,70,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,672.1,6.879,34.931,0.9646840000000001,22.03756,382,69,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,676.1,6.766,34.921,0.967945,21.96727,384,68,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,680.0,6.575,34.908,0.9733879999999999,21.94117,394,70,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,684.0,6.522,34.917,0.974586,22.017699999999998,377,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,688.0,6.563,34.929,0.97373,22.01327,378,67,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,692.0,6.473,34.92,0.97652,21.9543,406,68,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,696.0,6.391,34.918,0.978558,21.9806,380,70,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,700.0,6.368,34.933,0.979363,21.99867,372,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,704.0,6.31,34.938,0.98102,21.9796,378,67,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,708.0,6.275,34.939,0.982022,21.96225,375,67,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,712.0,6.243,34.941,0.983009,21.92856,412,68,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,716.0,6.173,34.946,0.985055,21.911,372,66,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,720.0,6.141,34.948,0.9858750000000001,21.89888,382,68,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,724.0,6.116,34.949,0.9867109999999999,21.87437,376,66,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,728.0,6.066,34.949,0.988143,21.85887,378,66,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,732.0,6.032,34.948,0.989055,21.852,373,68,252,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,736.0,6.021,34.948,0.9893400000000001,21.84513,373,68,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,740.0,6.004,34.948,0.989844,21.83975,372,68,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,743.9,5.992,34.949,0.9902359999999999,21.84025,370,66,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,748.0,5.994,34.948,0.9902409999999999,21.82037,371,68,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,752.1,5.971,34.951,0.9909269999999999,21.79462,372,68,252,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,756.1,5.936,34.952,0.992046,21.74343,377,68,252,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,760.0,5.848,34.956,0.9944189999999999,21.72213,374,67,252,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,764.0,5.821,34.959,0.995142,21.71628,377,67,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,768.0,5.823,34.963,0.9950950000000001,21.71688,371,68,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,772.0,5.827,34.964,0.9950030000000001,21.71487,376,66,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,776.0,5.837,34.966,0.994785,21.70237,381,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,780.1,5.821,34.975,0.995241,21.68438,376,67,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,784.1,5.814,34.976,0.995474,21.67675,376,66,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,788.0,5.81,34.975,0.9956510000000001,21.66338,376,66,252,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,792.0,5.769,34.972,0.9969159999999999,21.63411,377,66,251,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,796.0,5.721,34.969,0.998245,21.61762,380,67,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,800.0,5.71,34.969,0.9985269999999999,21.59312,378,68,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,804.0,5.685,34.971,0.9992970000000001,21.56325,380,66,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,808.0,5.638,34.972,1.000587,21.5505,393,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,812.0,5.634,34.975,1.0006940000000002,21.53811,384,66,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,816.0,5.633,34.979,1.0007510000000002,21.534,377,68,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,820.0,5.63,34.98,1.0008279999999998,21.52763,377,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,824.1,5.627,34.982,1.000944,21.524,378,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,828.0,5.629,34.986,1.0009350000000001,21.5243,373,67,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,832.0,5.627,34.987,1.0010189999999999,21.51536,377,66,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,836.0,5.617,34.986,1.001356,21.50482,384,67,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,840.0,5.595,34.984,1.0020980000000002,21.48709,380,68,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,844.0,5.554,34.98,1.0032860000000001,21.4583,376,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,848.0,5.492,34.976,1.004978,21.44,377,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,852.0,5.462,34.976,1.00582,21.4288,376,67,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,856.0,5.454,34.979,1.0060660000000001,21.4266,377,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,860.0,5.457,34.984,1.0059879999999999,21.4207,381,66,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,864.0,5.459,34.987,1.005947,21.4127,386,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,868.0,5.464,34.992,1.0058479999999999,21.40611,381,67,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,872.0,5.467,34.995,1.0058250000000002,21.392,379,67,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,876.0,5.448,34.995,1.006463,21.37278,389,64,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,880.0,5.419,34.995,1.007247,21.35611,381,67,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,884.0,5.408,34.996,1.0075880000000002,21.34478,380,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,888.0,5.394,34.996,1.0079790000000002,21.33522,387,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,892.0,5.377,34.994,1.0085259999999998,21.3205,379,68,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,896.0,5.354,34.996,1.0091350000000001,21.31211,391,66,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,900.0,5.349,34.996,1.009303,21.30875,396,69,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,904.0,5.344,34.996,1.0095010000000002,21.30378,379,65,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,908.0,5.338,34.996,1.009697,21.29875,382,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,912.0,5.332,34.996,1.009919,21.28438,383,67,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,916.0,5.314,35.0,1.01045,21.26687,376,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,920.0,5.299,35.004,1.0108769999999998,21.26175,378,67,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,924.0,5.294,35.004,1.0110700000000001,21.25,380,67,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,928.0,5.284,35.004,1.011425,21.23937,387,65,246,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,932.0,5.266,35.002,1.0119760000000002,21.22114,386,66,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,936.0,5.234,35.001,1.01289,21.2055,381,66,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,940.0,5.204,35.0,1.0137589999999999,21.19725,381,66,246,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,944.0,5.195,35.0,1.0140639999999999,21.1875,380,68,246,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,948.0,5.189,35.0,1.014272,21.17912,382,66,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,952.0,5.165,34.998,1.0150389999999998,21.16712,387,68,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,956.0,5.141,34.997,1.015726,21.15363,385,66,246,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,960.0,5.109,34.995,1.0166439999999999,21.139,386,68,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,964.0,5.086,34.993,1.0173009999999998,21.129,380,66,246,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,968.0,5.072,34.992,1.017706,21.12175,381,66,247,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,972.0,5.052,34.991,1.018291,21.1175,382,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,975.9,5.043,34.99,1.0185810000000002,21.11537,387,66,248,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,979.9,5.041,34.99,1.018637,21.11562,400,64,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,984.0,5.039,34.99,1.018723,21.11233,386,66,249,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,988.0,5.033,34.989,1.018885,21.09857,392,66,250,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,990.2,5.022,34.988,nan,nan,nan,nan,nan,nan,nan,nan
