datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 08:00:29,48.2929,-40.0383,438.0,5.71,34.848,0.998894,21.3802,398,67,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,440.0,5.667,34.842,0.9998450000000001,21.3616,397,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,442.0,5.658,34.841,1.0001440000000001,21.34533,394,68,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,444.0,5.638,34.84,1.0007769999999998,21.3236,405,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,446.0,5.619,34.838,1.001306,21.2966,395,69,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,448.0,5.576,34.833,1.0024739999999999,21.2662,395,66,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,450.0,5.532,34.828,1.003822,21.2355,395,67,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,452.0,5.474,34.822,1.0055100000000001,21.2304,401,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,454.0,5.438,34.821,1.0064099999999998,21.243,396,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,456.0,5.431,34.825,1.0064989999999998,21.2646,397,69,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,458.0,5.445,34.833,1.005979,21.295,392,68,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,460.0,5.482,34.844,1.0050249999999998,21.30825,393,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,462.0,5.494,34.849,1.004727,21.3194,396,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,464.0,5.495,34.852,1.004673,21.3292,400,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,466.0,5.494,34.855,1.0046719999999998,21.3492,393,70,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,468.0,5.503,34.859,1.004308,21.384,394,70,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,470.0,5.558,34.869,1.0026519999999999,21.4114,395,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,472.0,5.593,34.879,1.0018509999999998,21.42375,391,67,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,474.0,5.601,34.882,1.0016340000000001,21.4388,404,67,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,476.0,5.61,34.886,1.0013649999999998,21.448,396,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,478.0,5.623,34.89,1.0010219999999999,21.45575,385,67,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,480.0,5.632,34.893,1.000794,21.4664,393,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,482.0,5.643,34.897,1.000505,21.47175,396,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,484.0,5.653,34.901,1.0002499999999999,21.4658,396,69,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,486.0,5.649,34.905,1.000401,21.46025,404,66,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,488.0,5.623,34.904,1.001144,21.4534,401,70,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,489.9,5.61,34.903,1.001528,21.46225,391,69,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,492.0,5.604,34.903,1.0017,21.476,397,66,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,494.0,5.607,34.908,1.001499,21.50425,398,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,496.0,5.668,34.921,0.9999359999999999,21.4985,394,68,251,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,498.0,5.65,34.923,1.0004819999999999,21.4844,398,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,500.0,5.645,34.923,1.0007259999999998,21.46575,389,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,504.0,5.614,34.921,1.001665,21.43213,393,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,508.0,5.557,34.916,1.0033089999999998,21.4015,391,67,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,512.0,5.506,34.913,1.004692,21.38,395,68,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,516.0,5.517,34.918,1.004531,21.34325,398,67,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,520.0,5.443,34.91,1.006764,21.2745,395,67,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,524.0,5.338,34.899,1.0097260000000001,21.2305,396,68,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,528.0,5.278,34.895,1.011317,21.22288,398,67,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,532.0,5.274,34.898,1.0114200000000002,21.22538,405,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,536.0,5.274,34.904,1.011425,21.23322,428,67,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,540.0,5.279,34.911,1.01126,21.247,393,68,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,544.0,5.298,34.918,1.010656,21.267,398,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,548.0,5.342,34.928,1.0094599999999998,21.27488,395,69,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,552.0,5.355,34.935,1.009226,21.25788,404,66,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,556.0,5.32,34.934,1.0102159999999998,21.2405,394,66,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,560.0,5.296,34.933,1.0109439999999998,21.21933,392,67,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,564.0,5.266,34.934,1.011806,21.21625,402,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,568.0,5.269,34.937,1.0116969999999998,21.21625,392,66,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,572.0,5.287,34.941,1.01125,21.20533,395,67,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,576.0,5.26,34.939,1.012061,21.18237,398,66,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,580.0,5.22,34.935,1.01321,21.16933,399,68,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,584.0,5.199,34.936,1.0138219999999998,21.16256,403,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,588.0,5.195,34.937,1.0139710000000002,21.15456,396,67,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,592.0,5.181,34.937,1.014408,21.14538,427,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,596.0,5.174,34.938,1.014633,21.12378,396,67,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,600.0,5.129,34.936,1.015974,21.09611,398,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,604.0,5.102,34.935,1.016778,21.07667,401,66,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,608.0,5.076,34.937,1.0174560000000001,21.06711,403,66,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,612.0,5.079,34.94,1.0173670000000001,21.07478,399,66,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,616.0,5.084,34.942,1.01727,21.069,397,66,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,620.0,5.072,34.943,1.017633,21.05733,396,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,624.0,5.062,34.945,1.0179399999999998,21.05711,396,68,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,628.0,5.073,34.954,1.01764,21.051,398,67,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,632.0,5.069,34.957,1.0177930000000002,21.04078,395,66,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,636.0,5.058,34.96,1.018176,21.01356,396,68,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,640.0,5.01,34.955,1.019577,20.98889,400,66,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,644.0,4.973,34.953,1.020686,20.96456,401,67,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,648.0,4.947,34.951,1.021395,20.95037,414,67,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,652.0,4.927,34.95,1.021983,20.94133,400,67,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,656.1,4.915,34.95,1.022307,20.93778,400,67,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,660.0,4.931,34.958,1.0218500000000001,20.94127,396,66,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,664.0,4.935,34.96,1.021791,20.93518,398,66,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,668.0,4.921,34.959,1.0222229999999999,20.92109,401,65,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,672.0,4.895,34.958,1.0229629999999998,20.90473,402,66,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,676.0,4.88,34.958,1.023424,20.89491,400,67,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,680.0,4.873,34.959,1.0236290000000001,20.8869,397,67,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,684.0,4.864,34.96,1.023908,20.8808,405,66,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,688.0,4.859,34.96,1.024095,20.873,421,66,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,692.0,4.837,34.959,1.02473,20.8662,418,66,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,696.0,4.838,34.96,1.024695,20.8604,398,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,700.0,4.831,34.961,1.0249350000000002,20.8543,397,67,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,704.0,4.824,34.961,1.025157,20.85033,403,66,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,708.0,4.814,34.96,1.0254340000000002,20.8405,397,66,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,712.0,4.802,34.96,1.0258099999999999,20.8324,399,65,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,716.0,4.796,34.961,1.026002,20.82589,396,66,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,720.0,4.787,34.962,1.0262769999999999,20.8192,440,65,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,724.0,4.78,34.963,1.026503,20.81,400,65,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,728.0,4.766,34.963,1.0269300000000001,20.7985,395,65,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,732.0,4.752,34.963,1.027358,20.79345,396,67,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,736.0,4.747,34.964,1.0275089999999998,20.79178,411,66,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,740.0,4.744,34.963,1.027602,20.78622,399,65,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,743.9,4.734,34.963,1.0279539999999998,20.77922,414,67,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,748.0,4.725,34.962,1.028197,20.77555,406,67,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,752.0,4.711,34.96,1.0286240000000002,20.76889,405,66,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,756.0,4.703,34.959,1.028893,20.76289,408,65,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,760.0,4.696,34.958,1.0291320000000002,20.75163,412,65,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,764.0,4.673,34.956,1.029808,20.74244,397,66,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,768.0,4.667,34.956,1.0300660000000001,20.73089,399,64,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,772.0,4.643,34.953,1.030771,20.71675,396,66,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,776.0,4.622,34.952,1.031389,20.71,406,66,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,780.0,4.608,34.951,1.031809,20.69967,397,68,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,784.0,4.596,34.95,1.032181,20.68037,394,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,788.0,4.552,34.945,1.0334889999999999,20.65767,399,66,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,792.0,4.519,34.941,1.034436,20.649,395,65,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,796.0,4.506,34.942,1.034815,20.64162,401,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,800.0,4.488,34.941,1.0353439999999998,20.63733,398,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,804.0,4.483,34.943,1.0354299999999999,20.64887,397,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,808.0,4.506,34.948,1.0348380000000001,20.64975,394,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,812.0,4.505,34.95,1.0348709999999999,20.64522,395,64,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,816.0,4.497,34.952,1.035138,20.638,394,64,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,820.0,4.488,34.951,1.0354079999999999,20.637,395,65,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,824.0,4.484,34.951,1.035539,20.63412,447,65,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,828.0,4.482,34.95,1.035612,20.63013,396,67,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,832.0,4.471,34.949,1.035965,20.62371,392,66,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,836.0,4.457,34.948,1.036387,20.617,391,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,840.0,4.437,34.946,1.036981,20.60775,394,66,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,844.0,4.427,34.945,1.037284,20.60212,401,64,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,848.0,4.422,34.944,1.0374240000000001,20.59014,417,66,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,852.0,4.387,34.941,1.0384440000000001,20.58722,390,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,856.0,4.385,34.941,1.0385179999999998,20.58689,395,65,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,860.0,4.384,34.941,1.038544,20.5871,399,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,864.0,4.385,34.941,1.038558,20.58964,398,65,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,868.0,4.383,34.941,1.03863,20.5859,395,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,872.0,4.376,34.939,1.038843,20.5741,395,66,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,876.0,4.349,34.937,1.0396770000000002,20.5662,393,64,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,880.0,4.332,34.936,1.0401600000000002,20.5628,405,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,884.0,4.327,34.935,1.040308,20.5601,395,65,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,888.0,4.324,34.935,1.040423,20.55944,394,66,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,892.0,4.315,34.934,1.040689,20.5503,395,66,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,896.0,4.302,34.933,1.041099,20.5469,400,66,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,900.0,4.292,34.932,1.0414219999999998,20.54267,401,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,904.0,4.284,34.931,1.0416660000000002,20.5373,390,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,908.0,4.271,34.931,1.042037,20.534,399,66,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,912.0,4.268,34.931,1.0421239999999998,20.5404,392,65,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,916.0,4.272,34.932,1.0420099999999999,20.53833,391,64,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,920.0,4.275,34.933,1.0419770000000002,20.53978,394,63,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,924.0,4.265,34.932,1.0422859999999998,20.534,394,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,928.0,4.254,34.931,1.042628,20.52333,396,65,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,932.0,4.238,34.929,1.0431119999999998,20.51611,391,64,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,936.0,4.23,34.928,1.0434109999999999,20.5069,400,65,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,940.0,4.207,34.926,1.044104,20.50422,394,64,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,944.0,4.199,34.925,1.04434,20.49989,397,66,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,948.0,4.199,34.925,1.0443539999999998,20.48789,391,65,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,952.0,4.166,34.921,1.0453640000000002,20.4731,391,64,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,956.0,4.142,34.918,1.046075,20.46278,394,64,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,960.0,4.137,34.918,1.046233,20.45766,398,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,964.0,4.13,34.917,1.0464449999999998,20.45511,411,63,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,968.0,4.124,34.917,1.046652,20.45067,398,66,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,972.0,4.109,34.915,1.0471119999999998,20.43978,404,66,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,976.0,4.096,34.914,1.0474890000000001,20.43267,396,65,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,980.0,4.087,34.913,1.0477500000000002,20.43162,402,64,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,984.0,4.081,34.913,1.0479129999999999,20.42967,405,64,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,988.0,4.082,34.913,1.0478990000000001,20.42978,400,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,991.2,4.081,34.913,1.047926,20.425,402,67,241,nan,nan,nan
