datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:38:25,50.0843,-43.2923,436.0,9.222,35.118,0.898922,22.223999999999997,378,65,240,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,438.0,9.158,35.11,0.900622,22.2235,374,69,240,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,440.0,9.114,35.104,0.9019170000000001,22.220999999999997,377,64,239,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,442.0,9.003,35.095,0.905152,22.2545,374,68,239,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,444.0,8.948,35.09,0.905964,22.307000000000002,375,69,241,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,446.0,8.94,35.091,0.906488,22.304000000000002,369,68,240,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,448.0,8.927,35.088,0.9067670000000001,22.2845,416,66,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,450.0,8.883,35.084,0.9083460000000001,22.246499999999997,374,69,240,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,452.0,8.82,35.077,0.909667,22.2295,375,69,241,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,454.0,8.809,35.075,0.9100220000000001,22.232750000000003,385,68,239,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,456.0,8.783,35.072,0.9107510000000001,22.274250000000002,380,68,239,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,458.0,8.733,35.067,0.9121440000000001,22.35275,379,68,240,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,460.0,8.618,35.061,0.9150849999999999,22.409,383,67,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,462.0,8.576,35.057,0.9162429999999999,22.42975,381,67,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,464.0,8.546,35.055,0.917117,22.433,379,69,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,466.0,8.53,35.054,0.9175979999999999,22.444000000000003,380,66,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,468.0,8.513,35.052,0.918059,22.459249999999997,370,68,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,470.0,8.471,35.053,0.9191739999999999,22.482999999999997,372,68,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,472.0,8.462,35.053,0.9194929999999999,22.50175,374,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,474.0,8.441,35.051,0.9200539999999999,22.511249999999997,377,70,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,476.0,8.407,35.049,0.9209909999999999,22.5482,371,68,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,478.0,8.41,35.054,0.92096,22.6002,380,69,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,480.0,8.41,35.059,0.921057,22.608829999999998,374,70,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,482.0,8.4,35.059,0.921454,22.61517,377,67,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,484.0,8.368,35.057,0.9224509999999999,22.613999999999997,381,69,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,486.0,8.317,35.053,0.9239539999999999,22.61285,374,70,242,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,488.0,8.293,35.051,0.924704,22.607999999999997,377,67,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,490.0,8.208,35.045,0.927184,22.591430000000003,377,67,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,492.0,8.122,35.038,0.9294899999999999,22.564999999999998,376,67,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,494.0,8.086,35.033,0.9305479999999999,22.502830000000003,374,67,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,496.0,8.017,35.023,0.932658,22.383159999999997,385,69,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,498.0,7.777,34.992,0.93926,22.301830000000002,412,68,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,500.0,7.608,34.977,0.943705,22.2716,445,69,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,504.0,7.56,34.976,0.9449270000000001,22.270090000000003,389,67,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,508.0,7.492,34.973,0.9472160000000001,22.21,377,68,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,512.0,7.356,34.97,0.9507099999999999,22.20778,376,67,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,516.0,7.303,34.971,0.952116,22.212000000000003,378,68,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,520.0,7.274,34.971,0.9529589999999999,22.22578,379,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,524.0,7.252,34.977,0.9536450000000001,22.25034,382,67,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,528.0,7.226,34.977,0.954469,22.235439999999997,385,69,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,532.0,7.171,34.973,0.9560280000000001,22.217,379,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,536.0,7.078,34.972,0.9585619999999999,22.21389,375,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,540.0,7.031,34.971,0.959894,22.2145,388,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,544.0,7.008,34.972,0.9605589999999999,22.205,387,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,548.0,6.982,34.972,0.9613640000000001,22.20856,378,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,552.0,6.963,34.972,0.961905,22.213,376,68,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,556.0,6.953,34.973,0.962245,22.21255,379,68,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,560.0,6.926,34.974,0.963055,22.209110000000003,381,68,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,564.0,6.893,34.976,0.964083,22.203000000000003,380,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,568.0,6.851,34.977,0.9652959999999999,22.18745,381,68,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,572.0,6.784,34.976,0.9672099999999999,22.169330000000002,373,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,576.0,6.74,34.975,0.96848,22.15755,437,67,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,580.0,6.712,34.975,0.9693350000000001,22.142780000000002,379,68,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,584.0,6.664,34.976,0.970699,22.12556,374,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,588.0,6.63,34.976,0.9716849999999999,22.107300000000002,374,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,592.0,6.6,34.976,0.9726360000000001,22.08938,384,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,596.0,6.55,34.977,0.974081,22.065600000000003,390,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,600.0,6.516,34.977,0.9751369999999999,22.04278,396,68,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,604.0,6.492,34.978,0.9759260000000001,22.00589,383,67,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,608.0,6.413,34.978,0.978246,21.96513,379,66,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,612.0,6.359,34.977,0.9797199999999999,21.93955,385,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,616.0,6.329,34.975,0.980726,21.90133,377,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,620.0,6.26,34.972,0.9828030000000001,21.84838,384,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,624.0,6.154,34.967,0.985681,21.80837,377,67,251,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,628.0,6.088,34.963,0.987662,21.76689,379,69,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,632.0,6.01,34.959,0.9899009999999999,21.75225,381,66,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,636.0,5.995,34.959,0.9903820000000001,21.73313,379,67,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,640.0,5.97,34.958,0.9912430000000001,21.69167,381,66,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,644.0,5.891,34.958,0.9935590000000001,21.64,384,66,251,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,648.0,5.825,34.956,0.9954270000000001,21.59988,391,68,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,652.0,5.775,34.957,0.996848,21.57562,383,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,656.0,5.746,34.954,0.997727,21.54725,385,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,660.0,5.677,34.947,0.9997480000000001,21.5105,387,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,664.0,5.599,34.94,1.0019719999999999,21.47962,394,67,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,668.0,5.544,34.937,1.003546,21.45838,412,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,672.0,5.508,34.935,1.0045799999999998,21.44378,385,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,676.0,5.491,34.935,1.0050240000000001,21.43778,387,69,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,680.0,5.495,34.941,1.0049320000000002,21.43282,386,68,250,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,684.0,5.491,34.948,1.005125,21.4162,385,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,688.0,5.481,34.948,1.005443,21.40491,386,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,692.0,5.447,34.946,1.006456,21.381,388,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,696.0,5.417,34.948,1.007311,21.36236,396,66,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,700.0,5.397,34.95,1.007921,21.3403,398,68,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,704.0,5.371,34.951,1.008674,21.3246,390,66,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,708.0,5.359,34.951,1.009029,21.3157,389,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,712.0,5.347,34.951,1.009417,21.3043,389,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,716.0,5.338,34.953,1.009715,21.2876,388,68,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,720.0,5.31,34.951,1.010583,21.2574,389,65,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,724.0,5.255,34.948,1.0121479999999998,21.2447,387,67,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,728.0,5.248,34.948,1.0123600000000001,21.22445,391,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,732.0,5.211,34.944,1.0134919999999998,21.193,459,67,249,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,736.0,5.155,34.941,1.0150299999999999,21.17411,391,68,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,740.0,5.142,34.943,1.015336,21.171,401,66,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,744.0,5.145,34.948,1.0151759999999999,21.17511,397,68,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,748.0,5.186,34.96,1.013896,21.20478,396,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,752.0,5.252,34.976,1.0121259999999999,21.212,389,68,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,756.0,5.261,34.979,1.011958,21.206,390,68,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,760.0,5.259,34.98,1.0120429999999998,21.20589,389,68,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,764.0,5.253,34.98,1.012239,21.18978,390,67,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,768.0,5.238,34.981,1.012718,21.16978,389,66,248,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,772.0,5.21,34.98,1.013534,21.15475,394,67,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,776.0,5.208,34.983,1.013611,21.13955,392,66,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,780.0,5.194,34.984,1.014068,21.12075,391,66,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,784.0,5.182,34.985,1.014415,21.11125,389,66,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,788.0,5.152,34.983,1.015275,21.0955,391,65,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,792.0,5.138,34.983,1.015695,21.089,396,65,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,796.0,5.132,34.982,1.0158900000000002,21.07912,392,66,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,800.0,5.113,34.983,1.016439,21.06437,391,65,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,804.0,5.112,34.985,1.0164909999999998,21.04975,393,67,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,808.0,5.098,34.986,1.016921,21.03363,402,67,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,812.0,5.08,34.986,1.0174509999999999,21.02512,398,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,816.0,5.063,34.985,1.0179490000000002,21.011,451,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,820.0,5.051,34.985,1.018306,21.00775,394,67,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,824.0,5.046,34.985,1.018472,21.00275,400,68,247,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,828.0,5.037,34.985,1.0187339999999998,20.99788,392,65,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,832.0,5.025,34.984,1.019101,20.99225,413,66,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,836.0,5.024,34.984,1.019177,20.988,396,66,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,840.0,5.009,34.983,1.019613,20.97475,396,66,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,844.0,4.985,34.982,1.0203350000000002,20.971,403,66,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,848.0,4.981,34.982,1.0204939999999998,20.96444,400,67,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,852.0,4.968,34.981,1.0209389999999998,20.95037,399,66,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,856.0,4.952,34.98,1.0214569999999998,20.933,402,67,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,860.0,4.928,34.978,1.0221429999999998,20.91672,399,66,246,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,864.0,4.899,34.976,1.0229590000000002,20.89962,397,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,868.0,4.867,34.974,1.0239319999999998,20.87487,392,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,872.0,4.821,34.971,1.0252249999999998,20.86287,396,65,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,876.0,4.811,34.97,1.02554,20.85888,414,67,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,880.0,4.807,34.969,1.0256729999999998,20.85512,394,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,884.0,4.802,34.969,1.0258150000000001,20.856,398,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,888.0,4.797,34.968,1.025982,20.85225,399,65,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,892.0,4.792,34.968,1.0261589999999998,20.84987,396,66,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,896.0,4.786,34.968,1.026342,20.85143,392,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,900.0,4.787,34.971,1.026297,20.85125,393,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,904.1,4.781,34.972,1.0265019999999998,20.8495,393,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,908.0,4.768,34.972,1.026898,20.8451,395,66,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,912.0,4.763,34.972,1.027072,20.83556,394,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,916.0,4.741,34.971,1.0277569999999998,20.825,391,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,920.0,4.721,34.97,1.028334,20.8173,398,66,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,924.0,4.714,34.97,1.028584,20.80967,399,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,928.0,4.705,34.97,1.028854,20.79689,399,65,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,932.0,4.681,34.968,1.029614,20.7831,397,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,936.0,4.64,34.965,1.030777,20.77544,405,67,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,940.0,4.64,34.967,1.0307979999999999,20.7719,389,65,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,944.0,4.635,34.967,1.0310009999999998,20.76722,401,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,948.0,4.625,34.966,1.03131,20.75633,395,64,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,952.0,4.601,34.964,1.0320809999999998,20.74944,389,65,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,956.0,4.587,34.963,1.0324529999999998,20.74522,401,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,960.0,4.58,34.962,1.032709,20.73433,397,65,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,964.0,4.555,34.96,1.033484,20.72522,388,68,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,968.0,4.529,34.958,1.0341939999999998,20.71775,399,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,972.0,4.521,34.957,1.0344410000000002,20.71567,397,66,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,976.0,4.506,34.956,1.0348899999999999,20.70444,389,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,980.0,4.491,34.954,1.0353219999999999,20.70275,400,66,243,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,984.0,4.483,34.954,1.0355759999999998,20.69567,392,65,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,988.0,4.466,34.953,1.0360719999999999,20.69333,390,65,244,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,992.1,4.462,34.953,1.036193,20.69511,427,65,245,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,996.9,4.463,34.953,1.036155,20.69543,412,65,246,nan,nan,nan
