datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-09 07:25:30,43.7668,-39.4876,436.0,9.224,35.12,0.898706,21.9726,385,67,237,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,438.0,9.197,35.116,0.8995120000000001,21.9654,375,69,239,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,440.0,9.147,35.109,0.901057,21.97067,378,68,241,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,442.0,9.025,35.095,0.904245,22.01775,383,66,238,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,444.0,8.981,35.092,0.9051469999999999,22.119,390,67,239,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,446.0,9.039,35.111,0.9037740000000001,22.233600000000003,380,67,240,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,448.0,9.095,35.132,0.902523,22.2872,387,68,242,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,450.0,9.066,35.128,0.9034869999999999,22.3078,382,67,241,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,452.0,8.989,35.12,0.9056740000000001,22.325000000000003,382,65,240,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,454.0,8.93,35.113,0.9071070000000001,22.3395,373,66,241,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,456.0,8.918,35.113,0.9075230000000001,22.3442,384,68,242,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,458.0,8.911,35.113,0.9079710000000001,22.333399999999997,372,68,240,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,460.0,8.87,35.106,0.9091560000000001,22.328249999999997,377,67,240,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,462.0,8.812,35.098,0.9108019999999999,22.321199999999997,372,67,241,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,464.0,8.768,35.093,0.912048,22.30675,375,68,243,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,466.0,8.76,35.091,0.9124589999999999,22.279200000000003,380,68,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,468.0,8.712,35.082,0.9139820000000001,22.231749999999998,373,67,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,470.0,8.63,35.066,0.916541,22.1712,425,68,242,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,472.0,8.386,35.034,0.9230100000000001,22.128999999999998,377,69,243,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,474.0,8.21,35.006,0.927616,22.0946,375,68,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,476.0,8.053,34.984,0.9317500000000001,22.0835,374,68,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,478.0,7.969,34.971,0.933972,22.08334,370,67,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,480.0,7.838,34.954,0.937311,22.090600000000002,380,68,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,482.0,7.764,34.946,0.9391689999999999,22.120330000000003,384,66,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,484.0,7.725,34.943,0.9403109999999999,22.164,381,69,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,486.0,7.697,34.943,0.9410590000000001,22.2008,383,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,488.0,7.7,34.95,0.9410559999999999,22.234499999999997,373,69,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,490.0,7.7,34.954,0.9411700000000001,22.235599999999998,383,69,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,492.0,7.677,34.952,0.9418610000000001,22.230400000000003,383,67,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,494.0,7.647,34.949,0.9428350000000001,22.218000000000004,383,70,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,496.0,7.601,34.942,0.9442330000000001,22.185200000000002,374,68,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,498.0,7.496,34.93,0.947092,22.181600000000003,381,67,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,500.0,7.445,34.923,0.948326,22.1824,382,69,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,504.0,7.38,34.917,0.950313,22.181399999999996,383,70,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,508.0,7.317,34.91,0.952099,22.166400000000003,386,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,512.0,7.263,34.902,0.953586,22.14333,383,69,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,516.0,7.11,34.887,0.9577169999999999,22.1241,388,67,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,520.0,7.012,34.875,0.9604999999999999,22.118299999999998,389,69,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,524.0,6.922,34.869,0.962739,22.16867,385,68,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,528.0,6.991,34.9,0.9609030000000001,22.218000000000004,391,69,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,532.0,7.003,34.905,0.9606030000000001,22.2669,403,70,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,536.0,7.053,34.927,0.9591890000000001,22.3611,393,69,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,540.0,7.148,34.96,0.9569399999999999,22.37366,396,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,544.0,7.149,34.965,0.9572430000000001,22.341,388,68,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,548.0,7.052,34.96,0.96011,22.2965,391,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,552.0,6.94,34.947,0.963498,22.24944,389,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,556.0,6.803,34.933,0.967203,22.208889999999997,398,70,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,560.0,6.693,34.919,0.970145,22.18356,390,69,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,564.0,6.614,34.911,0.972348,22.163890000000002,390,69,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,568.0,6.551,34.906,0.9741979999999999,22.154400000000003,413,67,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,572.0,6.511,34.902,0.975481,22.134,392,68,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,576.0,6.462,34.897,0.9769019999999999,22.10456,393,68,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,580.0,6.405,34.891,0.978766,22.060499999999998,400,68,253,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,584.0,6.288,34.883,0.9822310000000001,22.00333,396,69,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,588.0,6.175,34.871,0.9854959999999999,21.96744,396,70,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,592.0,6.075,34.858,0.9880180000000001,21.94987,399,68,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,596.0,6.006,34.849,0.9899359999999999,21.917,403,71,253,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,600.0,5.891,34.838,0.9931829999999999,21.88989,406,69,253,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,604.0,5.82,34.842,0.994915,21.89722,507,68,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,608.0,5.895,34.868,0.9928110000000001,21.90637,416,69,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,612.0,5.929,34.879,0.992097,21.89038,423,69,253,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,616.0,5.933,34.884,0.9921310000000001,21.85,411,70,253,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,620.0,5.851,34.881,0.9945280000000001,21.80225,418,68,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,624.0,5.742,34.874,0.997527,21.78225,408,69,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,628.0,5.697,34.878,0.9983059999999999,21.7965,412,68,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,632.0,5.79,34.9,0.995857,21.81325,404,68,253,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,636.0,5.815,34.908,0.9952510000000001,21.81389,428,69,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,640.0,5.82,34.912,0.995207,21.80425,411,69,252,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,644.0,5.793,34.911,0.995925,21.79787,412,68,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,648.0,5.801,34.919,0.9957609999999999,21.77911,405,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,652.0,5.754,34.918,0.997139,21.76025,402,67,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,656.0,5.736,34.917,0.9974700000000001,21.7555,416,69,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,660.0,5.724,34.919,0.9977499999999999,21.75537,407,69,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,664.0,5.728,34.928,0.997477,21.7815,420,69,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,668.0,5.798,34.945,0.99556,21.80075,394,70,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,672.0,5.843,34.957,0.994324,21.815,399,68,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,676.0,5.888,34.969,0.9931859999999999,21.8069,404,67,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,680.0,5.88,34.975,0.9935259999999999,21.785,394,68,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,684.0,5.862,34.976,0.994065,21.775,409,67,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,688.0,5.858,34.978,0.99423,21.7643,395,68,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,692.0,5.848,34.98,0.994594,21.7362,395,68,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,696.0,5.806,34.977,0.9958260000000001,21.7113,404,67,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,700.0,5.766,34.974,0.9969950000000001,21.6932,399,66,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,704.0,5.734,34.971,0.9979450000000001,21.66611,399,66,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,708.0,5.683,34.969,0.9994209999999999,21.6429,396,66,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,712.0,5.652,34.97,1.0002680000000002,21.62989,401,67,251,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,716.0,5.643,34.972,1.0005579999999998,21.61344,402,67,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,720.0,5.631,34.976,1.0009290000000002,21.60189,404,67,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,724.0,5.621,34.976,1.0012279999999998,21.58922,403,68,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,728.0,5.602,34.975,1.0018090000000002,21.576,401,67,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,732.0,5.583,34.975,1.002398,21.56567,405,68,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,736.0,5.567,34.976,1.002888,21.55389,408,66,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,740.0,5.56,34.979,1.003091,21.55112,405,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,744.0,5.554,34.98,1.003345,21.53289,399,67,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,748.0,5.532,34.981,1.0040339999999999,21.51513,411,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,752.0,5.501,34.98,1.004908,21.49533,411,68,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,756.0,5.482,34.981,1.005506,21.47875,409,67,250,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,760.0,5.472,34.985,1.005824,21.45875,407,65,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,764.0,5.452,34.985,1.006471,21.44033,402,67,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,768.0,5.425,34.984,1.007285,21.41925,401,65,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,772.0,5.402,34.983,1.007981,21.4015,405,67,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,776.0,5.362,34.98,1.0091389999999998,21.37744,404,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,780.0,5.339,34.979,1.0098850000000001,21.35325,400,65,249,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,784.0,5.286,34.979,1.0113750000000001,21.32262,410,65,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,788.0,5.256,34.978,1.012247,21.30866,398,66,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,792.0,5.239,34.977,1.0128689999999998,21.2875,398,66,248,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,796.0,5.212,34.977,1.0136059999999998,21.27538,405,66,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,800.0,5.202,34.976,1.013967,21.25637,406,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,804.0,5.163,34.974,1.0151189999999999,21.23088,405,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,808.0,5.127,34.972,1.0161769999999999,21.2085,404,66,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,812.0,5.093,34.97,1.017124,21.197,404,67,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,816.0,5.087,34.969,1.0173390000000002,21.18675,397,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,820.0,5.065,34.968,1.018058,21.15988,406,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,824.0,5.019,34.968,1.01931,21.14675,399,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,828.0,5.013,34.968,1.0195219999999998,21.13475,415,66,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,832.0,5.002,34.968,1.0198710000000002,21.11487,398,66,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,836.0,4.965,34.968,1.020944,21.09338,406,67,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,840.0,4.944,34.967,1.0215459999999998,21.08637,393,66,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,844.0,4.936,34.967,1.0217990000000001,21.0755,400,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,848.0,4.924,34.966,1.0221909999999998,21.06537,404,67,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,852.0,4.908,34.965,1.022649,21.05475,402,67,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,856.0,4.891,34.966,1.0231569999999999,21.04313,426,65,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,860.0,4.874,34.965,1.023654,21.02563,396,66,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,864.0,4.85,34.966,1.0243639999999998,21.01444,399,65,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,868.0,4.84,34.966,1.024683,21.00637,394,67,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,872.0,4.823,34.965,1.025245,20.99525,392,66,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,876.0,4.806,34.965,1.025643,20.99425,395,66,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,880.0,4.801,34.965,1.0257930000000002,20.99275,392,66,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,884.0,4.801,34.965,1.025801,20.99575,392,67,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,888.0,4.804,34.967,1.025719,20.99922,392,66,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,892.0,4.819,34.971,1.025344,20.993,399,66,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,896.0,4.8,34.97,1.0259420000000001,20.97456,392,66,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,900.0,4.756,34.966,1.0271979999999998,20.96644,386,66,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,904.0,4.756,34.968,1.0271629999999998,20.97289,399,66,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,908.0,4.76,34.97,1.027114,20.9742,387,65,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,912.0,4.754,34.97,1.027308,20.97273,395,65,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,916.0,4.754,34.972,1.0273349999999999,20.96463,383,64,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,920.0,4.732,34.971,1.0280490000000002,20.94218,385,66,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,924.0,4.695,34.969,1.029073,20.9324,388,65,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,928.0,4.682,34.97,1.02948,20.93036,395,65,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,932.0,4.671,34.969,1.0298120000000002,20.9294,385,66,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,936.0,4.666,34.97,1.0299719999999999,20.926,386,66,243,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,940.0,4.663,34.971,1.030071,20.925,384,66,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,944.0,4.65,34.97,1.0305,20.9161,386,64,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,948.0,4.633,34.969,1.03098,20.915,412,65,243,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,952.0,4.631,34.97,1.031034,20.91645,440,65,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,956.0,4.627,34.971,1.031183,20.91122,383,65,245,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,960.0,4.62,34.97,1.0314070000000002,20.90689,396,65,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,964.0,4.611,34.969,1.031672,20.89889,393,66,244,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,968.0,4.596,34.968,1.0321319999999998,20.89144,400,66,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,972.0,4.593,34.968,1.0322149999999999,20.89367,387,63,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,976.0,4.593,34.968,1.0322520000000002,20.88745,390,65,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,980.0,4.576,34.966,1.0327899999999999,20.87722,427,67,246,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,984.0,4.567,34.965,1.0330279999999998,20.8735,396,67,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,988.1,4.562,34.966,1.033214,20.864,397,66,247,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,990.8,4.552,34.965,nan,nan,nan,nan,nan,nan,nan,nan
