datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-30 07:17:55,43.866,-38.7141,444.0,9.339,35.137,0.8953720000000001,22.119999999999997,383,69,238,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,446.0,9.334,35.137,0.89567,22.14,393,67,240,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,448.0,9.299,35.134,0.89665,22.155,382,66,240,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,450.0,9.253,35.131,0.8977820000000001,22.178199999999997,382,66,241,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,452.0,9.236,35.128,0.898368,22.2008,390,68,239,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,454.0,9.21,35.125,0.899211,22.239400000000003,386,67,240,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,456.0,9.166,35.121,0.9004209999999999,22.275750000000002,381,67,241,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,458.0,9.124,35.119,0.901508,22.3086,386,69,240,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,460.0,9.098,35.116,0.90222,22.336750000000002,390,67,240,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,462.0,9.071,35.113,0.902949,22.360750000000003,377,66,242,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,464.0,8.991,35.107,0.90506,22.375,381,69,243,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,466.0,8.93,35.101,0.906719,22.376600000000003,390,67,239,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,468.0,8.909,35.099,0.9073119999999999,22.380249999999997,381,68,243,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,470.0,8.881,35.095,0.908104,22.385669999999998,401,68,243,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,472.0,8.85,35.092,0.9090210000000001,22.38017,406,68,242,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,474.0,8.792,35.086,0.910612,22.39633,378,66,243,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,476.0,8.75,35.082,0.911773,22.433,383,69,241,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,478.0,8.699,35.077,0.913233,22.463,373,68,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,480.0,8.673,35.074,0.9139919999999999,22.467599999999997,371,67,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,482.0,8.615,35.069,0.9155260000000001,22.483400000000003,377,69,242,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,484.0,8.516,35.06,0.9181900000000001,22.486829999999998,384,68,242,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,486.0,8.441,35.055,0.9201550000000001,22.486600000000003,396,67,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,488.0,8.417,35.053,0.920755,22.4972,377,67,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,490.0,8.391,35.05,0.921521,22.49517,379,67,243,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,492.0,8.375,35.049,0.922139,22.5002,383,69,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,494.0,8.335,35.046,0.9231290000000001,22.500999999999998,373,68,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,496.0,8.32,35.045,0.9235519999999999,22.5028,376,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,498.0,8.305,35.045,0.9240200000000001,22.504600000000003,385,67,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,500.0,8.303,35.044,0.9241870000000001,22.5032,379,67,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,504.0,8.269,35.041,0.925295,22.5043,372,68,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,508.0,8.204,35.036,0.9271849999999999,22.502560000000003,379,68,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,512.0,8.102,35.028,0.9302079999999999,22.50378,376,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,516.0,7.958,35.019,0.9339170000000001,22.520249999999997,380,68,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,520.0,7.891,35.015,0.935664,22.530880000000003,374,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,524.0,7.838,35.011,0.937225,22.53555,396,68,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,528.0,7.773,35.007,0.9391240000000001,22.546750000000003,382,68,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,532.0,7.711,35.004,0.940822,22.55325,377,68,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,536.0,7.673,35.003,0.941872,22.552750000000003,389,67,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,540.0,7.637,35.001,0.9428939999999999,22.54457,381,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,544.0,7.547,34.998,0.9452799999999999,22.539630000000002,382,69,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,548.0,7.49,34.995,0.946896,22.537869999999998,382,67,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,552.0,7.478,34.994,0.947322,22.53275,385,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,556.0,7.451,34.993,0.9481379999999999,22.515500000000003,385,67,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,560.0,7.408,34.99,0.9494959999999999,22.500660000000003,390,68,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,564.0,7.345,34.987,0.951257,22.4825,388,68,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,568.0,7.325,34.985,0.9519200000000001,22.45888,384,68,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,572.0,7.229,34.982,0.954656,22.428890000000003,388,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,576.0,7.183,34.979,0.955937,22.40762,400,68,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,580.0,7.126,34.976,0.9576629999999999,22.383000000000003,383,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,584.0,7.033,34.975,0.960264,22.36125,395,68,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,588.0,6.965,34.974,0.96208,22.355220000000003,391,68,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,592.0,6.913,34.973,0.9636530000000001,22.325000000000003,389,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,596.0,6.837,34.972,0.9657100000000001,22.305750000000003,390,68,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,600.0,6.801,34.97,0.9667129999999999,22.28467,395,66,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,604.0,6.705,34.97,0.9693160000000001,22.249560000000002,382,66,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,608.0,6.66,34.969,0.970615,22.242800000000003,405,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,612.1,6.631,34.968,0.9714719999999999,22.23391,388,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,616.0,6.606,34.968,0.972162,22.23185,391,68,252,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,620.0,6.6,34.967,0.9723919999999999,22.22784,414,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,624.0,6.577,34.967,0.9731129999999999,22.210590000000003,388,68,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,628.0,6.544,34.966,0.974054,22.20458,395,67,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,632.0,6.537,34.966,0.9743809999999999,22.19054,390,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,636.0,6.491,34.966,0.9757180000000001,22.169600000000003,392,68,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,639.9,6.452,34.966,0.976782,22.1567,409,67,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,644.0,6.422,34.966,0.977673,22.1441,395,68,252,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,648.0,6.404,34.966,0.9782150000000001,22.136699999999998,388,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,652.0,6.388,34.966,0.9787950000000001,22.115000000000002,421,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,656.0,6.35,34.967,0.9798709999999999,22.1,405,68,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,660.0,6.308,34.968,0.9811099999999999,22.084699999999998,397,69,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,664.0,6.282,34.969,0.981911,22.061660000000003,396,67,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,668.0,6.244,34.97,0.9830669999999999,22.035670000000003,409,69,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,672.0,6.208,34.971,0.9840739999999999,22.002000000000002,398,67,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,676.0,6.16,34.973,0.9854879999999999,21.96856,396,68,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,680.0,6.135,34.974,0.986226,21.95355,395,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,684.0,6.097,34.972,0.9873430000000001,21.92978,404,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,688.0,6.065,34.972,0.9882519999999999,21.90562,409,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,692.0,6.037,34.971,0.989053,21.88478,395,68,252,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,696.0,6.004,34.97,0.9900260000000001,21.84122,398,67,252,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,700.0,5.929,34.97,0.992105,21.801,409,67,252,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,704.0,5.906,34.974,0.9928110000000001,21.78567,405,68,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,708.0,5.895,34.979,0.993215,21.76233,406,69,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,712.0,5.874,34.984,0.993832,21.74078,405,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,716.0,5.862,34.99,0.9942420000000001,21.72345,405,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,720.0,5.833,34.99,0.9951749999999999,21.6938,432,69,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,724.0,5.782,34.988,0.996678,21.66633,429,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,728.0,5.729,34.986,0.998138,21.6422,408,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,732.0,5.682,34.986,0.9995149999999999,21.619,437,67,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,736.0,5.65,34.985,1.0003890000000002,21.6133,407,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,740.0,5.642,34.985,1.000645,21.60711,409,68,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,744.0,5.636,34.985,1.000877,21.598,422,67,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,748.0,5.627,34.984,1.001236,21.5701,413,67,251,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,752.0,5.575,34.983,1.002776,21.53467,403,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,756.0,5.524,34.981,1.0041579999999999,21.51578,415,66,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,760.0,5.494,34.98,1.0050279999999998,21.50067,414,68,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,764.0,5.473,34.979,1.005624,21.49322,413,67,250,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,768.0,5.466,34.979,1.005865,21.48456,405,69,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,772.0,5.455,34.98,1.0062220000000002,21.46745,412,67,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,776.0,5.445,34.98,1.006545,21.45567,413,68,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,780.0,5.418,34.982,1.007307,21.44167,411,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,784.0,5.404,34.982,1.0077630000000002,21.4285,410,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,788.0,5.397,34.983,1.00805,21.417,413,67,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,792.0,5.38,34.984,1.008578,21.40345,408,69,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,796.0,5.368,34.983,1.008994,21.376,407,68,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,800.0,5.337,34.982,1.0099230000000001,21.348,405,67,249,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,804.0,5.305,34.979,1.0108769999999998,21.31489,406,65,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,808.0,5.234,34.973,1.0128529999999998,21.28655,404,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,812.0,5.187,34.97,1.0141740000000001,21.26933,413,68,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,816.0,5.176,34.97,1.0145240000000002,21.26044,405,67,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,820.0,5.16,34.969,1.0149979999999998,21.249,410,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,824.0,5.151,34.969,1.015282,21.23467,409,67,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,828.0,5.123,34.968,1.0160689999999999,21.22244,411,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,832.0,5.116,34.968,1.0163190000000002,21.21322,409,67,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,836.0,5.102,34.967,1.0167130000000002,21.20833,402,66,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,840.0,5.094,34.968,1.01694,21.20075,399,66,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,844.0,5.092,34.972,1.0170089999999998,21.193,395,66,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,848.0,5.07,34.971,1.0176189999999998,21.19633,398,68,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,852.0,5.083,34.974,1.017258,21.206,436,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,856.0,5.098,34.978,1.0169039999999998,21.20478,396,67,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,860.0,5.091,34.982,1.0171329999999998,21.19344,401,67,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,864.0,5.084,34.981,1.017369,21.184,395,66,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,868.0,5.061,34.981,1.0181019999999998,21.16833,398,66,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,872.0,5.03,34.98,1.0189409999999999,21.16287,402,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,876.0,5.023,34.98,1.0191219999999999,21.15938,405,66,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,880.0,5.02,34.981,1.019237,21.16033,402,66,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,884.0,5.019,34.98,1.0193249999999998,21.15137,399,67,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,888.0,5.007,34.98,1.01971,21.13722,403,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,892.0,4.988,34.979,1.020279,21.12475,403,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,896.0,4.965,34.978,1.020947,21.11378,411,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,900.0,4.948,34.978,1.021446,21.11062,410,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,904.0,4.952,34.982,1.021373,21.10425,399,67,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,908.0,4.94,34.982,1.021767,21.09362,401,66,247,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,912.0,4.932,34.981,1.022037,21.07487,408,66,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,916.0,4.899,34.979,1.023047,21.05613,402,66,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,920.0,4.869,34.977,1.023873,21.045,402,66,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,924.0,4.859,34.977,1.024197,21.03475,401,65,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,928.0,4.836,34.976,1.0248300000000001,21.0235,403,66,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,932.0,4.82,34.976,1.0252979999999998,21.0125,402,66,243,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,936.0,4.807,34.976,1.025674,21.00256,408,65,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,940.0,4.79,34.975,1.026217,20.9917,398,66,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,944.0,4.77,34.974,1.026767,20.98756,402,67,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,948.0,4.761,34.974,1.02704,20.983,401,67,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,952.0,4.759,34.974,1.0270920000000001,20.98156,419,67,244,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,956.0,4.76,34.975,1.027088,20.986,396,65,243,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,960.0,4.756,34.975,1.0272109999999999,20.98013,397,64,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,964.0,4.746,34.976,1.0274990000000002,20.98156,397,66,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,968.0,4.744,34.976,1.0275759999999998,20.98088,397,66,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,972.0,4.741,34.977,1.027686,20.97878,395,65,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,976.0,4.739,34.977,1.027762,20.97812,394,68,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,980.0,4.735,34.977,1.0278990000000001,20.97355,399,66,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,984.0,4.724,34.976,1.0282079999999998,20.9645,398,66,245,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,988.0,4.714,34.976,1.0284909999999998,20.96087,407,66,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,992.1,4.707,34.975,1.0286940000000002,20.96178,414,66,246,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,996.2,4.703,34.975,1.028816,20.95959,406,64,248,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,999.1,4.699,34.976,1.028937,20.96067,397,67,248,nan,nan,nan
