datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-26 07:00:48,46.5496,-38.3621,436.0,9.037,35.073,0.9037649999999999,21.4294,390,67,235,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,438.1,8.981,35.066,0.905349,21.4658,388,67,236,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,440.0,8.944,35.063,0.906333,21.49075,388,67,236,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,442.0,8.894,35.059,0.9075960000000001,21.50975,399,66,238,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,444.0,8.884,35.057,0.907913,21.5228,416,65,237,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,446.0,8.878,35.056,0.908155,21.52775,426,68,240,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,448.0,8.864,35.055,0.908569,21.5558,384,67,237,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,450.0,8.847,35.053,0.909162,21.5625,391,68,239,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,452.0,8.817,35.05,0.910013,21.5908,386,69,237,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,454.0,8.789,35.048,0.9108339999999999,21.6095,390,67,236,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,456.1,8.76,35.044,0.911597,21.62175,415,67,239,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,458.0,8.742,35.042,0.9122300000000001,21.6352,391,67,240,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,460.0,8.687,35.038,0.9138580000000001,21.65675,385,66,239,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,462.0,8.63,35.034,0.9151739999999999,21.65975,391,69,239,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,464.0,8.567,35.031,0.916895,21.6554,391,67,242,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,466.0,8.55,35.03,0.917429,21.656,386,69,240,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,468.0,8.489,35.027,0.9191130000000001,21.6614,378,67,240,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,470.0,8.457,35.024,0.919989,21.68275,385,67,239,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,472.0,8.418,35.02,0.921151,21.6974,385,66,240,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,474.0,8.371,35.015,0.922434,21.71225,397,67,241,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,476.0,8.335,35.012,0.9233769999999999,21.72675,440,68,239,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,478.0,8.279,35.007,0.9248829999999999,21.7456,393,68,241,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,480.0,8.255,35.005,0.925608,21.76175,383,67,242,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,482.0,8.216,35.0,0.9267399999999999,21.7762,462,69,242,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,484.0,8.169,34.994,0.928277,21.8006,488,69,242,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,486.0,8.078,34.983,0.9304939999999999,21.8308,385,68,242,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,488.0,8.019,34.976,0.9321379999999999,21.85783,394,69,243,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,490.0,7.933,34.969,0.9343859999999999,21.887,417,68,244,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,492.0,7.881,34.965,0.9356800000000001,21.90466,393,67,243,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,494.0,7.871,34.964,0.9360539999999999,21.92,406,69,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,496.0,7.83,34.96,0.9371609999999999,21.9416,395,69,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,498.0,7.823,34.96,0.9373400000000001,21.9464,390,69,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,500.0,7.824,34.96,0.937381,21.96183,393,67,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,504.0,7.797,34.957,0.938266,21.99209,397,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,508.0,7.739,34.953,0.939862,22.038110000000003,395,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,512.0,7.676,34.951,0.941581,22.069000000000003,407,69,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,516.0,7.623,34.948,0.9431309999999999,22.070700000000002,399,68,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,520.0,7.573,34.945,0.944493,22.058329999999998,416,68,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,524.0,7.545,34.943,0.945276,22.0604,405,68,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,528.0,7.523,34.941,0.9460280000000001,22.0839,407,68,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,532.0,7.48,34.938,0.947225,22.08556,401,67,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,536.0,7.448,34.935,0.9481869999999999,22.074399999999997,398,69,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,540.0,7.401,34.932,0.9495260000000001,22.074109999999997,408,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,544.0,7.368,34.928,0.950661,22.062399999999997,402,69,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,548.0,7.275,34.924,0.9530799999999999,22.11233,409,70,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,552.0,7.265,34.927,0.9534860000000001,22.141889999999997,412,69,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,556.0,7.237,34.925,0.954448,22.1319,415,68,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,560.0,7.146,34.919,0.957123,22.080329999999996,410,70,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,564.0,7.077,34.913,0.9589540000000001,22.002560000000003,406,69,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,568.0,7.017,34.908,0.960604,21.89389,411,69,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,572.0,6.947,34.899,0.9625269999999999,21.751,433,69,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,576.0,6.861,34.892,0.964917,21.71478,436,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,580.0,6.76,34.885,0.9676199999999999,21.79689,417,68,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,584.0,6.784,34.894,0.96709,21.97145,420,69,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,588.0,6.76,34.899,0.9678040000000001,22.001669999999997,427,70,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,592.0,6.736,34.899,0.9685029999999999,21.99145,424,67,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,596.0,6.722,34.897,0.9689779999999999,21.98644,426,69,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,600.0,6.704,34.897,0.9695450000000001,21.99788,439,69,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,604.0,6.659,34.9,0.97079,21.97633,427,67,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,608.0,6.615,34.901,0.972094,21.89889,439,68,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,612.0,6.59,34.898,0.9729969999999999,21.76111,424,68,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,616.0,6.452,34.887,0.976696,21.6905,420,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,620.0,6.427,34.89,0.977309,21.73011,415,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,624.0,6.425,34.895,0.977385,21.75313,435,68,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,628.0,6.407,34.897,0.9779119999999999,21.79022,417,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,632.0,6.402,34.9,0.978022,21.89938,417,67,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,636.0,6.449,34.919,0.976802,22.00575,419,69,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,640.0,6.428,34.926,0.977489,22.015659999999997,416,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,644.0,6.399,34.928,0.9783329999999999,22.032249999999998,425,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,648.0,6.387,34.929,0.9787410000000001,22.03711,417,69,252,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,652.1,6.336,34.933,0.9802360000000001,22.04128,434,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,655.9,6.301,34.933,0.981282,22.032249999999998,428,68,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,660.0,6.264,34.932,0.9823310000000001,22.014270000000003,418,67,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,664.0,6.196,34.927,0.9842660000000001,21.97618,421,68,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,668.0,6.134,34.925,0.985948,21.97063,421,69,252,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,672.0,6.111,34.927,0.9865889999999999,21.9675,421,69,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,676.0,6.106,34.931,0.9867630000000001,21.9763,425,68,252,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,680.0,6.083,34.936,0.987419,21.9718,428,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,684.0,6.073,34.938,0.9877,21.9684,450,67,252,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,688.0,6.067,34.939,0.9879070000000001,21.9679,424,69,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,692.0,6.053,34.941,0.988327,21.957,424,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,696.0,6.04,34.942,0.988705,21.9503,429,69,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,700.0,6.03,34.943,0.9890220000000001,21.94156,431,69,252,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,704.0,6.013,34.944,0.989476,21.93233,423,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,708.0,6.012,34.95,0.989498,21.9311,436,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,712.0,6.026,34.957,0.989176,21.92844,441,67,252,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,716.0,6.031,34.961,0.9891319999999999,21.90289,430,68,253,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,720.0,5.987,34.964,0.990423,21.8804,424,67,252,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,724.0,5.967,34.967,0.990956,21.86666,416,68,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,728.0,5.96,34.971,0.991209,21.85145,437,69,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,732.0,5.946,34.975,0.9916830000000001,21.8299,444,68,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,736.0,5.922,34.979,0.992375,21.812,509,69,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,740.0,5.902,34.981,0.992966,21.7948,428,67,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,744.0,5.881,34.982,0.993654,21.762,443,67,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,748.0,5.838,34.984,0.994845,21.73511,504,69,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,752.0,5.798,34.986,0.9959579999999999,21.723,521,68,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,756.0,5.786,34.985,0.9963280000000001,21.71611,432,65,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,760.0,5.781,34.985,0.9965379999999999,21.70878,450,68,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,764.0,5.771,34.984,0.9968699999999999,21.68811,417,67,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,768.0,5.748,34.984,0.9976,21.66067,427,68,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,772.0,5.7,34.985,0.999002,21.63611,425,70,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,776.0,5.673,34.985,0.999752,21.62556,422,67,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,780.0,5.665,34.986,1.0000010000000001,21.61312,415,67,251,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,784.0,5.65,34.989,1.000473,21.58644,417,67,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,788.0,5.619,34.99,1.001405,21.56689,427,68,250,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,791.9,5.597,34.99,1.00209,21.551,457,67,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,796.0,5.58,34.99,1.0026160000000002,21.53925,413,67,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,800.0,5.56,34.99,1.0032459999999999,21.5185,415,68,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,804.0,5.545,34.989,1.0037500000000001,21.49088,411,68,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,808.0,5.489,34.987,1.005385,21.46975,409,67,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,812.0,5.454,34.985,1.0063049999999998,21.45843,416,67,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,816.0,5.44,34.985,1.0067149999999998,21.4445,435,68,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,820.0,5.422,34.984,1.0072899999999998,21.4355,411,66,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,824.0,5.408,34.984,1.007755,21.41543,438,68,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,828.0,5.378,34.983,1.0086110000000001,21.40187,451,66,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,832.0,5.36,34.983,1.009125,21.38929,427,68,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,836.0,5.339,34.985,1.009731,21.37988,408,69,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,840.0,5.336,34.985,1.0098790000000002,21.37414,411,66,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,844.0,5.328,34.985,1.0101460000000002,21.35729,417,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,848.0,5.309,34.985,1.0107529999999998,21.34013,417,68,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,852.0,5.295,34.985,1.011231,21.322,473,65,249,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,856.0,5.26,34.984,1.012232,21.30928,427,66,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,860.0,5.245,34.983,1.0126979999999999,21.294,413,66,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,864.0,5.22,34.981,1.013503,21.26825,428,66,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,868.0,5.191,34.98,1.0143900000000001,21.24786,432,66,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,872.0,5.173,34.981,1.015002,21.22257,416,65,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,876.0,5.137,34.978,1.0160269999999998,21.19457,414,67,248,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,880.0,5.106,34.975,1.0169229999999998,21.15986,420,65,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,884.0,5.038,34.968,1.0189210000000002,21.126,421,66,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,888.0,4.986,34.963,1.0203419999999999,21.11229,420,68,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,892.0,4.981,34.963,1.0204879999999998,21.09743,418,66,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,896.0,4.958,34.961,1.0211649999999999,21.0815,442,67,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,900.0,4.937,34.959,1.0217800000000001,21.07543,430,68,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,904.0,4.917,34.96,1.0223550000000001,21.07262,436,67,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,908.0,4.912,34.962,1.022494,21.07214,437,66,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,912.0,4.924,34.967,1.022221,21.07137,412,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,916.0,4.919,34.967,1.022396,21.05414,427,66,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,920.0,4.895,34.965,1.023116,21.04288,412,68,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,923.9,4.871,34.965,1.0238040000000002,21.03057,447,68,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,928.0,4.86,34.965,1.02413,21.02412,414,67,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,932.0,4.852,34.966,1.024422,21.00962,414,67,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,936.0,4.827,34.965,1.025172,21.0,423,68,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,940.0,4.814,34.964,1.025497,21.00033,418,66,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,944.0,4.816,34.966,1.025503,20.99033,412,64,247,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,948.0,4.796,34.964,1.0260989999999999,20.97833,420,67,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,952.0,4.777,34.962,1.026669,20.97189,410,65,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,956.0,4.768,34.964,1.026917,20.973,419,67,244,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,960.0,4.776,34.966,1.026774,20.96689,413,66,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,964.0,4.752,34.964,1.02751,20.9529,415,65,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,968.0,4.747,34.965,1.0276830000000001,20.94333,437,68,243,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,972.0,4.722,34.964,1.028511,20.9084,435,66,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,976.0,4.675,34.959,1.029839,20.87744,416,66,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,980.0,4.649,34.955,1.0305900000000001,20.85578,427,67,246,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,984.0,4.612,34.951,1.0316999999999998,20.8293,417,66,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,988.0,4.581,34.948,1.032534,20.823,469,66,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,992.0,4.583,34.949,1.0325069999999998,20.81289,422,67,245,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,996.1,4.564,34.947,1.033099,20.80173,435,66,244,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,999.9,4.55,34.946,1.033407,20.81129,439,67,247,nan,nan,nan
