datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-27 07:15:46,48.1649,-40.038,440.0,5.641,34.892,1.000512,21.452,411,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,442.0,5.646,34.895,1.000391,21.45075,415,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,444.0,5.646,34.897,1.0004149999999998,21.44575,408,69,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,446.0,5.645,34.897,1.0004629999999999,21.4376,407,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,448.0,5.64,34.898,1.0006080000000002,21.43625,408,69,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,450.0,5.633,34.899,1.000832,21.42675,407,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,452.0,5.61,34.9,1.001483,21.4124,410,69,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,454.0,5.601,34.9,1.001754,21.41125,413,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,456.0,5.588,34.9,1.0021499999999999,21.4,407,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,458.0,5.569,34.901,1.0026570000000001,21.4,474,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,460.0,5.57,34.904,1.002627,21.4092,402,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,462.0,5.575,34.906,1.002506,21.3905,407,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,464.0,5.571,34.91,1.0026830000000002,21.375,415,68,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,466.0,5.547,34.911,1.003333,21.36825,407,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,468.0,5.508,34.912,1.0044780000000002,21.3606,403,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,470.0,5.487,34.915,1.004906,21.3696,409,69,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,472.0,5.523,34.923,1.0039220000000002,21.3854,411,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,474.0,5.538,34.928,1.003559,21.3755,403,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,476.0,5.532,34.929,1.00372,21.383,406,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,478.0,5.532,34.93,1.003708,21.3838,402,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,480.0,5.556,34.938,1.0030649999999999,21.3926,397,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,482.0,5.567,34.941,1.002757,21.397,407,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,484.0,5.581,34.946,1.002424,21.3914,405,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,486.0,5.583,34.948,1.002379,21.3838,399,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,488.0,5.561,34.946,1.0030109999999999,21.3724,405,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,490.0,5.532,34.945,1.00385,21.3672,400,68,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,492.0,5.52,34.944,1.0042200000000001,21.3614,406,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,494.0,5.513,34.944,1.0044149999999998,21.3636,403,66,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,496.0,5.51,34.944,1.0045069999999998,21.355,401,69,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,498.0,5.505,34.944,1.0046680000000001,21.3512,407,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,500.0,5.498,34.944,1.004893,21.3462,402,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,504.0,5.475,34.944,1.0055770000000002,21.3267,404,69,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,508.0,5.448,34.946,1.006433,21.29978,401,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,512.0,5.425,34.945,1.007025,21.29022,409,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,516.0,5.41,34.944,1.0075150000000002,21.27633,402,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,520.0,5.384,34.944,1.0082170000000001,21.27533,400,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,524.0,5.39,34.948,1.0080930000000001,21.27287,401,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,528.0,5.375,34.949,1.008537,21.25345,401,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,532.0,5.357,34.952,1.009084,21.24145,411,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,536.0,5.343,34.953,1.0095040000000002,21.23312,404,67,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,540.0,5.334,34.953,1.009769,21.23033,405,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,544.0,5.331,34.954,1.009875,21.22938,408,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,548.0,5.331,34.954,1.009891,21.22237,402,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,552.0,5.322,34.954,1.010217,21.21045,405,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,556.0,5.302,34.953,1.0108329999999999,21.18163,405,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,560.0,5.265,34.953,1.011933,21.1525,402,66,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,564.0,5.233,34.952,1.0127950000000001,21.144,402,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,568.0,5.23,34.953,1.012915,21.14275,399,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,572.0,5.229,34.957,1.012969,21.144,408,69,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,576.0,5.264,34.967,1.012032,21.14725,398,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,580.0,5.265,34.972,1.012067,21.11575,395,65,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,584.0,5.213,34.966,1.013585,21.07275,399,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,588.0,5.138,34.958,1.015853,21.03344,399,65,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,592.0,5.06,34.95,1.0180500000000001,21.027,400,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,596.0,5.072,34.953,1.017569,21.03687,399,67,245,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,600.0,5.108,34.96,1.0166879999999998,21.02737,410,66,245,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,604.0,5.084,34.958,1.017468,21.00325,396,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,608.0,5.043,34.953,1.0187339999999998,20.96825,401,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,612.0,4.98,34.946,1.0204810000000002,20.94287,399,67,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,616.0,4.947,34.943,1.0214660000000002,20.92063,403,66,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,620.0,4.915,34.941,1.022367,20.90663,402,66,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,624.0,4.907,34.943,1.0225840000000002,20.90562,400,66,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,628.0,4.904,34.943,1.0227179999999998,20.89162,409,68,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,632.0,4.892,34.944,1.023046,20.89063,400,66,245,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,636.0,4.882,34.945,1.0233539999999999,20.87837,407,67,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,640.0,4.888,34.948,1.0231789999999998,20.88613,402,65,245,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,644.0,4.901,34.95,1.0227879999999998,20.87525,408,68,245,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,648.0,4.882,34.949,1.023479,20.85563,400,64,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,652.0,4.838,34.945,1.0246629999999999,20.85838,399,68,245,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,656.0,4.844,34.948,1.0244,20.88,402,66,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,660.0,4.885,34.955,1.0232489999999999,20.88825,399,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,664.0,4.9,34.96,1.0229279999999998,20.87529,400,67,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,668.0,4.89,34.96,1.0232610000000002,20.85325,401,66,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,672.0,4.847,34.954,1.0245320000000002,20.82587,412,67,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,676.0,4.795,34.947,1.0261200000000001,20.80388,396,67,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,680.0,4.758,34.944,1.0270769999999998,20.803,407,67,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,684.0,4.768,34.949,1.0268030000000001,20.82038,411,66,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,688.0,4.817,34.959,1.0254089999999998,20.822,400,68,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,692.0,4.824,34.96,1.025274,20.8125,399,66,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,696.0,4.791,34.956,1.0263870000000002,20.78075,406,67,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,700.0,4.746,34.951,1.0275699999999999,20.76457,400,67,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,704.0,4.715,34.949,1.0284460000000002,20.75363,401,67,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,708.0,4.711,34.95,1.0285790000000001,20.75178,413,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,712.0,4.704,34.95,1.028791,20.74143,401,67,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,716.0,4.7,34.952,1.028953,20.72978,405,65,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,720.0,4.683,34.951,1.0294310000000002,20.714,404,65,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,724.0,4.674,34.952,1.0297010000000002,20.713,400,65,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,728.0,4.659,34.952,1.030122,20.70888,410,67,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,732.0,4.658,34.954,1.0301770000000001,20.70762,401,67,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,736.0,4.66,34.955,1.0301369999999999,20.7095,404,65,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,740.1,4.658,34.955,1.030198,20.70737,413,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,744.1,4.655,34.955,1.03031,20.69911,407,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,748.0,4.644,34.954,1.030649,20.6928,410,65,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,752.0,4.631,34.954,1.031063,20.6831,402,67,241,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,756.0,4.611,34.952,1.031653,20.6709,400,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,760.0,4.597,34.951,1.032104,20.6625,405,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,764.0,4.585,34.951,1.032435,20.66111,404,67,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,768.0,4.581,34.951,1.0325890000000002,20.6564,400,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,772.0,4.571,34.95,1.0329100000000002,20.64667,407,65,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,776.0,4.557,34.95,1.0333489999999999,20.6355,408,64,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,780.0,4.538,34.949,1.033884,20.62889,397,65,241,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,784.0,4.527,34.948,1.034236,20.6222,403,67,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,788.0,4.515,34.947,1.0346190000000002,20.612,416,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,792.0,4.502,34.947,1.035021,20.6084,406,65,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,796.0,4.491,34.945,1.035364,20.60422,400,66,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,800.0,4.478,34.944,1.0357599999999998,20.5942,407,65,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,804.0,4.459,34.943,1.0363129999999998,20.5964,401,65,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,808.0,4.457,34.943,1.0364019999999998,20.59322,401,66,241,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,812.0,4.452,34.943,1.0365959999999999,20.5857,404,66,241,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,816.0,4.433,34.941,1.037143,20.57911,407,65,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,820.0,4.419,34.94,1.037556,20.5751,431,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,824.2,4.407,34.939,1.037922,20.56877,415,65,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,827.3,4.388,34.938,1.0384540000000002,20.56135,406,66,245,nan,nan,nan
