datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-21 07:28:49,49.2785,-42.7303,434.0,6.884,34.935,0.9642740000000001,22.21875,371,67,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,436.0,6.872,34.935,0.964663,22.208,370,67,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,438.0,6.858,34.935,0.9652019999999999,22.193399999999997,381,69,253,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,440.0,6.816,34.935,0.966388,22.17825,374,67,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,442.0,6.78,34.935,0.9673510000000001,22.1766,368,67,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,444.0,6.766,34.935,0.967722,22.158749999999998,371,68,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,446.0,6.755,34.934,0.9681489999999999,22.1402,367,66,253,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,448.0,6.725,34.933,0.969128,22.118000000000002,367,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,450.0,6.672,34.931,0.970472,22.095999999999997,395,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,452.0,6.646,34.929,0.97125,22.0738,378,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,454.0,6.586,34.926,0.973193,22.043599999999998,372,70,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,456.0,6.508,34.922,0.9750700000000001,22.04,375,67,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,458.0,6.496,34.92,0.975457,22.03233,371,67,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,460.0,6.468,34.918,0.9762500000000001,22.023670000000003,375,69,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,462.0,6.448,34.918,0.9767939999999999,22.017670000000003,389,67,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,464.0,6.435,34.918,0.977196,22.01117,371,67,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,466.0,6.42,34.918,0.9775879999999999,22.02084,390,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,468.0,6.412,34.919,0.977819,22.01334,378,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,470.0,6.409,34.92,0.9779199999999999,22.011400000000002,381,69,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,472.0,6.404,34.921,0.9781059999999999,22.003999999999998,378,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,474.0,6.374,34.919,0.9789429999999999,22.00933,381,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,476.0,6.371,34.919,0.9790650000000001,22.0096,381,68,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,478.0,6.355,34.923,0.9795100000000001,21.99517,393,67,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,480.0,6.365,34.935,0.9792339999999999,21.9798,420,68,252,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,482.0,6.367,34.944,0.979271,21.9618,389,68,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,484.0,6.349,34.949,0.9798020000000001,21.9534,381,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,486.0,6.329,34.95,0.98038,21.9394,378,69,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,488.0,6.313,34.95,0.9808399999999999,21.9312,376,70,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,490.0,6.296,34.95,0.981382,21.9146,377,68,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,492.0,6.258,34.951,0.982459,21.91,383,68,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,494.0,6.246,34.95,0.9827459999999999,21.90575,377,67,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,496.0,6.248,34.95,0.98278,21.8968,383,69,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,498.0,6.237,34.949,0.983147,21.88175,382,66,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,500.0,6.215,34.948,0.9837769999999999,21.8665,379,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,504.0,6.161,34.946,0.985301,21.85475,375,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,508.0,6.131,34.946,0.986156,21.83622,375,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,512.0,6.11,34.946,0.986834,21.82511,381,67,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,516.0,6.088,34.948,0.9875290000000001,21.80922,376,66,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,520.0,6.049,34.953,0.988626,21.79338,382,66,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,524.0,6.029,34.954,0.9892259999999999,21.77744,375,69,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,528.0,5.987,34.96,0.9904219999999999,21.76844,381,67,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,532.1,5.982,34.961,0.990618,21.764,383,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,536.0,5.976,34.962,0.9908619999999999,21.74813,382,67,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,540.0,5.95,34.967,0.99169,21.73111,382,68,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,544.0,5.918,34.969,0.9926969999999999,21.71737,394,67,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,548.0,5.9,34.969,0.9932110000000001,21.71075,380,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,552.0,5.891,34.969,0.9935780000000001,21.69637,382,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,556.0,5.866,34.968,0.994461,21.65,384,68,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,560.0,5.802,34.966,0.9963010000000001,21.58812,384,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,564.0,5.69,34.962,0.999492,21.52338,390,67,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,568.0,5.589,34.954,1.002424,21.47287,383,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,572.0,5.516,34.949,1.004492,21.45338,389,67,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,576.0,5.507,34.949,1.004807,21.43589,388,66,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,580.0,5.478,34.947,1.005824,21.396,385,67,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,584.0,5.406,34.943,1.007866,21.37575,385,68,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,588.0,5.383,34.941,1.008527,21.35187,383,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,592.0,5.351,34.937,1.0095550000000002,21.31022,389,67,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,596.0,5.282,34.932,1.0115850000000002,21.26062,393,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,600.0,5.202,34.926,1.013852,21.22911,390,68,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,604.0,5.168,34.924,1.014949,21.1919,394,69,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,608.0,5.114,34.922,1.0165039999999999,21.159,388,68,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,612.0,5.082,34.922,1.0173670000000001,21.1339,399,69,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,616.0,5.066,34.926,1.0178759999999998,21.087,391,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,620.0,5.0,34.92,1.019733,21.0506,396,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,624.0,5.005,34.923,1.01967,21.0132,394,67,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,628.0,4.877,34.913,1.0231690000000002,21.0308,401,66,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,632.0,4.982,34.935,1.019796,21.144,389,67,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,636.0,5.172,34.97,1.014844,21.14633,386,67,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,640.0,5.099,34.968,1.016956,21.1119,380,66,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,644.0,5.078,34.966,1.017675,21.08044,379,65,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,648.1,5.019,34.964,1.019406,21.0486,387,67,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,652.0,4.99,34.963,1.020204,21.035,385,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,656.0,4.951,34.96,1.0213610000000002,21.02017,391,65,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,660.0,4.935,34.958,1.0218569999999998,21.00973,384,66,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,664.0,4.916,34.956,1.022433,21.00455,386,66,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,668.0,4.913,34.956,1.0225279999999999,21.00173,387,66,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,671.9,4.906,34.954,1.022866,20.98109,389,66,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,676.0,4.857,34.949,1.024343,20.94656,395,65,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,680.0,4.818,34.948,1.0254349999999999,20.9266,392,67,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,684.0,4.792,34.946,1.0262600000000002,20.91289,385,65,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,688.0,4.767,34.944,1.026955,20.90533,386,66,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,692.0,4.756,34.943,1.0273029999999999,20.89363,387,68,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,696.0,4.741,34.941,1.0277599999999998,20.88189,404,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,700.0,4.713,34.94,1.0286,20.86775,384,67,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,704.0,4.704,34.942,1.028877,20.85711,388,64,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,708.0,4.691,34.944,1.0292910000000002,20.84863,388,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,712.0,4.681,34.943,1.02962,20.82225,392,66,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,716.0,4.63,34.941,1.031116,20.80513,392,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,720.0,4.613,34.94,1.031562,20.8,396,66,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,724.0,4.609,34.939,1.0317090000000002,20.794,396,65,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,728.0,4.593,34.939,1.032197,20.78812,387,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,732.0,4.588,34.94,1.0323380000000002,20.78586,385,65,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,736.0,4.589,34.941,1.03234,20.77788,386,67,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,740.0,4.57,34.94,1.032972,20.76857,391,65,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,744.0,4.553,34.939,1.0334409999999998,20.75943,390,65,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,748.0,4.539,34.937,1.033836,20.75586,385,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,752.0,4.526,34.936,1.034198,20.75072,385,64,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,756.0,4.516,34.936,1.0344989999999998,20.75075,389,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,760.0,4.517,34.936,1.0344950000000002,20.74986,386,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,764.0,4.513,34.935,1.0346289999999998,20.743,392,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,768.0,4.5,34.936,1.035006,20.73829,388,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,772.0,4.495,34.937,1.035161,20.73186,400,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,776.0,4.483,34.937,1.035511,20.7325,390,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,780.1,4.481,34.937,1.035568,20.731,391,66,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,784.0,4.48,34.937,1.035616,20.72714,390,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,788.0,4.476,34.937,1.0357340000000002,20.72443,383,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,792.0,4.469,34.937,1.035961,20.72457,391,66,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,796.0,4.464,34.937,1.036085,20.72025,400,66,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,800.0,4.462,34.937,1.036191,20.72043,389,67,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,804.0,4.459,34.937,1.036251,20.719,389,63,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,808.0,4.457,34.938,1.036355,20.718,389,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,812.0,4.456,34.938,1.036381,20.71557,391,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,816.0,4.453,34.939,1.036483,20.71514,388,66,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,820.0,4.451,34.941,1.036553,20.71129,392,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,824.0,4.451,34.943,1.0365630000000001,20.712,394,65,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,827.9,4.45,34.943,1.0366360000000001,20.707,386,67,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,832.0,4.443,34.943,1.0368560000000002,20.70228,387,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,836.0,4.44,34.943,1.037019,20.69086,385,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,840.0,4.412,34.94,1.0378440000000002,20.67871,385,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,844.0,4.4,34.939,1.038204,20.67357,384,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,848.0,4.383,34.937,1.038713,20.66075,383,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,851.9,4.373,34.935,1.039094,20.65014,387,66,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,855.9,4.343,34.932,1.039959,20.63314,388,66,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,860.0,4.316,34.929,1.040743,20.62762,385,65,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,864.0,4.302,34.927,1.0412050000000002,20.61829,383,64,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,868.0,4.28,34.925,1.04182,20.60971,387,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,872.0,4.27,34.923,1.0421230000000001,20.59925,385,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,876.0,4.246,34.922,1.042878,20.58829,389,65,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,880.0,4.235,34.92,1.043145,20.58343,385,64,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,884.0,4.233,34.921,1.0432299999999999,20.58143,385,66,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,888.0,4.221,34.919,1.043602,20.56912,388,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,892.0,4.202,34.917,1.044149,20.569,383,66,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,896.0,4.194,34.916,1.0443730000000002,20.56529,386,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,900.0,4.19,34.916,1.0444740000000001,20.56275,384,63,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,904.1,4.186,34.915,1.044626,20.55614,385,66,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,908.0,4.177,34.914,1.0448680000000001,20.55744,388,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,912.0,4.173,34.914,1.0449730000000002,20.55489,386,63,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,916.0,4.166,34.914,1.0451679999999999,20.56489,385,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,920.0,4.172,34.917,1.04495,20.578,386,65,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,924.0,4.198,34.923,1.0441889999999998,20.59344,413,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,928.0,4.215,34.927,1.043739,20.59855,386,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,932.0,4.221,34.929,1.043581,20.60033,384,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,936.0,4.223,34.929,1.0436109999999998,20.59356,382,66,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,940.0,4.201,34.928,1.0442399999999998,20.58488,381,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,944.0,4.184,34.926,1.0447350000000002,20.5766,386,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,948.0,4.173,34.925,1.0451130000000002,20.57278,394,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,952.0,4.164,34.924,1.045357,20.568,385,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,956.0,4.157,34.923,1.0455999999999999,20.5618,386,66,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,960.0,4.14,34.921,1.0460919999999998,20.553,399,64,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,964.0,4.127,34.919,1.046474,20.55111,387,64,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,968.0,4.128,34.92,1.04643,20.55589,385,64,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,972.0,4.121,34.92,1.046643,20.5564,388,66,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,976.0,4.124,34.921,1.046561,20.56466,385,64,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,980.0,4.132,34.923,1.046313,20.56622,386,65,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,984.0,4.132,34.924,1.046364,20.56644,383,65,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,988.0,4.124,34.923,1.0466060000000001,20.564,382,64,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,992.1,4.111,34.922,1.0469789999999999,20.55927,386,65,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,996.7,4.108,34.922,1.0470510000000002,20.5633,716,65,244,nan,nan,nan
