datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-22 08:02:36,51.3941,-43.4939,434.0,6.813,34.954,0.966342,22.202199999999998,380,69,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,436.0,6.805,34.953,0.966637,22.1755,389,69,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,438.0,6.793,34.952,0.9669460000000001,22.152749999999997,378,70,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,440.0,6.767,34.948,0.967749,22.1122,378,66,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,442.0,6.733,34.944,0.968825,22.079500000000003,377,67,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,444.0,6.685,34.941,0.970026,22.05175,379,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,446.0,6.636,34.946,0.9714259999999999,22.0464,378,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,448.0,6.621,34.949,0.9718610000000001,22.038800000000002,386,68,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,450.0,6.614,34.951,0.9722090000000001,22.0304,375,68,252,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,452.0,6.581,34.952,0.97308,22.020200000000003,375,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,454.0,6.547,34.95,0.9739930000000001,22.014830000000003,373,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,456.0,6.535,34.949,0.9744079999999999,22.01366,376,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,458.0,6.516,34.946,0.9749760000000001,22.002200000000002,377,68,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,460.0,6.49,34.943,0.9757610000000001,21.99033,381,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,462.0,6.45,34.938,0.9769859999999999,21.97167,379,66,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,464.0,6.394,34.93,0.9785889999999999,21.9444,384,69,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,466.0,6.219,34.913,0.9832650000000001,21.9355,381,68,251,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,468.0,6.16,34.907,0.9848490000000001,21.933,383,68,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,470.0,6.134,34.905,0.985546,21.93067,393,71,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,472.0,6.117,34.905,0.9859469999999999,21.9338,377,68,253,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,474.0,6.111,34.907,0.985986,21.9492,380,67,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,476.0,6.122,34.914,0.985457,21.9656,385,67,251,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,478.0,6.277,34.949,0.980782,21.9976,380,69,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,480.0,6.551,35.018,0.9738089999999999,21.9746,388,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,482.0,6.576,35.029,0.9732749999999999,21.97625,380,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,484.0,6.573,35.03,0.9733909999999999,21.9636,381,64,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,486.0,6.57,35.03,0.973555,21.948,379,66,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,488.0,6.528,35.028,0.9748570000000001,21.9372,382,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,490.0,6.492,35.027,0.9757610000000001,21.9344,380,69,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,492.0,6.492,35.027,0.9758469999999999,21.9345,449,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,494.0,6.49,35.028,0.9759439999999999,21.9304,389,66,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,496.0,6.487,35.028,0.9761139999999999,21.9292,382,67,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,498.0,6.479,35.028,0.976421,21.9136,388,67,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,500.0,6.473,35.028,0.9766429999999999,21.901,383,68,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,504.0,6.383,35.018,0.979574,21.85022,381,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,508.0,6.266,35.002,0.9827379999999999,21.82522,383,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,512.0,6.167,34.987,0.985851,21.7708,384,68,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,516.0,5.982,34.962,0.9912259999999999,21.72378,391,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,520.0,5.882,34.949,0.9937849999999999,21.70422,392,67,251,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,524.0,5.857,34.945,0.9946649999999999,21.65311,389,67,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,528.0,5.691,34.929,0.999417,21.597,388,68,251,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,532.0,5.608,34.92,1.0017429999999998,21.56267,390,67,251,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,536.0,5.547,34.917,1.0034519999999998,21.53233,393,67,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,540.0,5.518,34.915,1.004245,21.50337,397,66,252,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,544.0,5.479,34.912,1.005398,21.45633,391,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,548.0,5.406,34.912,1.007428,21.41162,398,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,552.0,5.406,34.924,1.0072580000000002,21.42863,390,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,556.1,5.509,34.95,1.0044300000000002,21.45356,383,65,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,560.1,5.547,34.96,1.003393,21.46118,393,68,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,564.0,5.565,34.964,1.002932,21.45917,387,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,568.0,5.562,34.968,1.003184,21.42809,391,66,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,572.0,5.493,34.966,1.0052469999999998,21.384,379,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,576.0,5.441,34.964,1.0066380000000001,21.3692,396,66,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,580.0,5.424,34.964,1.007171,21.34563,387,67,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,584.0,5.401,34.964,1.0079790000000002,21.3136,394,67,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,588.0,5.351,34.962,1.009392,21.2807,385,67,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,592.0,5.304,34.96,1.010694,21.263,407,68,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,596.0,5.284,34.959,1.0112549999999998,21.25089,384,67,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,600.0,5.273,34.959,1.0116010000000002,21.2399,383,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,604.0,5.247,34.957,1.0123579999999999,21.2246,385,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,608.0,5.227,34.959,1.0128780000000002,21.2213,384,67,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,612.0,5.255,34.969,1.0121349999999998,21.22411,381,67,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,616.0,5.259,34.97,1.012114,21.2076,391,66,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,620.0,5.245,34.969,1.0126019999999998,21.18522,387,65,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,624.0,5.209,34.967,1.013621,21.16056,384,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,628.0,5.162,34.964,1.014967,21.1378,392,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,632.0,5.132,34.962,1.0158420000000001,21.129,384,67,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,636.0,5.117,34.962,1.016283,21.1178,384,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,640.0,5.104,34.963,1.016689,21.1133,387,66,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,644.0,5.123,34.97,1.0161289999999998,21.11411,390,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,648.0,5.109,34.973,1.0166300000000001,21.0984,394,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,652.0,5.093,34.973,1.0171139999999999,21.0962,383,67,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,656.0,5.091,34.973,1.0172310000000002,21.0918,396,66,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,660.0,5.08,34.972,1.017607,21.07833,387,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,664.0,5.065,34.971,1.0181209999999998,21.0537,389,66,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,668.0,5.026,34.966,1.0193940000000001,21.0009,385,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,672.0,4.887,34.95,1.0233660000000002,20.9723,400,66,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,676.0,4.86,34.947,1.0241790000000002,20.955,387,66,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,680.0,4.843,34.947,1.0245790000000001,20.957,391,66,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,684.0,4.878,34.954,1.0236550000000002,20.9509,389,66,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,688.0,4.848,34.953,1.024636,20.914,394,68,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,692.0,4.768,34.945,1.026894,20.8971,387,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,696.0,4.757,34.944,1.027225,20.891,391,66,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,700.0,4.752,34.945,1.027409,20.88,395,66,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,704.0,4.738,34.945,1.027844,20.8681,387,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,708.0,4.713,34.944,1.028626,20.8498,386,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,712.0,4.693,34.942,1.029236,20.82889,385,68,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,716.0,4.647,34.938,1.0306359999999999,20.7953,418,67,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,720.0,4.594,34.933,1.032082,20.78567,390,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,724.0,4.597,34.935,1.031959,20.7823,390,65,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,728.0,4.615,34.939,1.031479,20.775,386,66,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,732.0,4.586,34.938,1.0323349999999998,20.76422,391,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,736.0,4.562,34.936,1.0330089999999998,20.76322,387,65,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,740.0,4.563,34.938,1.0328979999999999,20.77245,387,66,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,744.0,4.643,34.953,1.030525,20.78245,402,65,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,748.0,4.652,34.956,1.030497,20.77825,391,67,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,752.0,4.632,34.954,1.0310579999999998,20.76725,388,65,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,756.0,4.619,34.953,1.031476,20.75533,391,64,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,760.0,4.608,34.952,1.031832,20.74187,394,67,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,764.0,4.579,34.951,1.032676,20.7315,388,65,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,768.0,4.559,34.948,1.0332590000000001,20.7262,401,66,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,772.0,4.545,34.947,1.033693,20.72346,395,66,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,776.0,4.533,34.945,1.0340980000000002,20.71273,394,67,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,780.0,4.505,34.943,1.034894,20.7114,389,65,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,784.0,4.499,34.942,1.035078,20.70482,392,66,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,788.0,4.492,34.941,1.03533,20.6972,389,65,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,792.0,4.472,34.939,1.035936,20.6929,387,64,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,796.0,4.463,34.938,1.0362,20.6855,401,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,800.0,4.451,34.937,1.0366170000000001,20.6741,391,64,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,804.0,4.43,34.935,1.037214,20.66489,393,65,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,808.0,4.42,34.935,1.037534,20.6571,395,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,812.0,4.398,34.933,1.038198,20.64778,392,66,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,816.0,4.38,34.931,1.038736,20.6429,385,66,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,820.0,4.368,34.93,1.039094,20.63667,403,65,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,824.0,4.359,34.929,1.0393469999999998,20.63256,390,64,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,828.0,4.353,34.929,1.039564,20.62722,394,65,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,832.0,4.342,34.928,1.0398999999999998,20.61956,389,65,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,836.0,4.33,34.927,1.040266,20.60633,388,65,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,840.0,4.309,34.924,1.0409009999999999,20.59756,408,65,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,844.0,4.29,34.922,1.0414180000000002,20.58925,417,64,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,848.0,4.28,34.922,1.0416789999999998,20.58922,389,66,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,852.0,4.279,34.924,1.0416949999999998,20.59311,394,66,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,856.0,4.284,34.925,1.0415580000000002,20.59587,388,65,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,860.0,4.292,34.926,1.0413350000000001,20.60087,388,63,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,864.0,4.289,34.927,1.0413990000000002,20.61655,393,65,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,868.0,4.306,34.931,1.0408780000000002,20.656,403,65,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,872.0,4.403,34.948,1.038202,20.67656,387,64,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,876.0,4.404,34.949,1.0382289999999998,20.666,389,65,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,880.0,4.394,34.947,1.0386009999999999,20.648,392,65,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,884.0,4.371,34.943,1.03932,20.60555,387,66,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,888.0,4.273,34.93,1.042361,20.56325,387,68,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,892.0,4.225,34.924,1.0436429999999999,20.53955,390,65,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,896.0,4.183,34.917,1.0450439999999999,20.50222,387,66,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,900.0,4.112,34.908,1.0469650000000001,20.48687,395,66,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,904.0,4.101,34.906,1.0472579999999998,20.48244,397,66,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,908.0,4.091,34.905,1.0475629999999998,20.476,400,66,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,912.0,4.088,34.905,1.0476480000000001,20.47155,392,65,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,916.0,4.078,34.904,1.0479250000000002,20.47522,393,64,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,920.0,4.075,34.904,1.0480070000000001,20.48389,398,65,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,924.0,4.089,34.907,1.0475189999999999,20.50411,417,65,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,928.0,4.114,34.911,1.0468899999999999,20.50678,395,64,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,932.0,4.112,34.912,1.046964,20.51487,394,65,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,936.0,4.121,34.915,1.04671,20.52666,394,65,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,940.0,4.132,34.918,1.0464639999999998,20.52656,406,65,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,944.0,4.121,34.917,1.046812,20.52878,391,65,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,948.0,4.127,34.92,1.0466989999999998,20.52189,418,66,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,952.0,4.122,34.919,1.046904,20.50225,387,65,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,956.0,4.102,34.916,1.0475539999999999,20.45889,395,64,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,960.0,4.024,34.905,1.049899,20.40967,391,65,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,964.0,3.97,34.898,1.05152,20.37944,390,64,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,968.0,3.927,34.893,1.0527060000000001,20.37375,395,64,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,972.0,3.92,34.892,1.052909,20.37878,420,64,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,976.0,3.916,34.892,1.0530300000000001,20.37933,393,65,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,980.0,3.912,34.891,1.053166,20.38162,406,65,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,984.0,3.906,34.89,1.0533450000000002,20.37867,395,64,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,988.0,3.89,34.889,1.053807,20.37462,399,65,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,991.4,3.88,34.889,1.054055,20.377,391,66,243,nan,nan,nan
