datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-03 06:59:49,45.0772,-42.3247,434.0,12.201,35.581,0.8194889999999999,18.806,497,88,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,436.0,12.207,35.583,0.8193569999999999,18.79675,469,88,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,438.0,12.21,35.586,0.8192999999999999,18.79275,459,91,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,440.0,12.209,35.586,0.819358,18.79567,465,87,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,442.0,12.204,35.585,0.819509,18.805,458,86,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,444.0,12.194,35.582,0.8197270000000001,18.809,467,86,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,446.0,12.19,35.582,0.819922,18.814,462,87,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,448.0,12.188,35.58,0.8199270000000001,18.81975,457,87,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,449.9,12.178,35.578,0.8202510000000001,18.82533,629,85,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,452.0,12.154,35.574,0.8207660000000001,18.83267,472,86,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,454.0,12.151,35.573,0.820859,18.83325,459,93,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,456.0,12.15,35.573,0.8208979999999999,18.83733,477,88,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,458.0,12.15,35.573,0.8208869999999999,18.839,545,87,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,460.0,12.15,35.573,0.820937,18.8435,458,85,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,462.0,12.149,35.573,0.820965,18.844,463,88,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,464.0,12.148,35.572,0.8210249999999999,18.85,480,84,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,466.0,12.149,35.572,0.821056,18.85075,471,86,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,468.0,12.143,35.571,0.8212280000000001,18.85725,464,83,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,470.0,12.141,35.57,0.8212980000000001,18.86525,466,86,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,472.0,12.137,35.569,0.821493,18.87375,508,88,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,474.0,12.133,35.568,0.8215870000000001,18.88225,476,88,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,476.0,12.13,35.567,0.821745,18.89733,479,85,200,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,478.0,12.12,35.565,0.822003,18.9165,472,83,201,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,480.0,12.108,35.561,0.822387,18.9505,471,87,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,482.0,12.094,35.556,0.82281,19.0025,485,90,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,484.0,12.019,35.542,0.824989,19.0745,476,85,201,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,486.0,11.885,35.514,0.8278700000000001,19.12075,461,80,204,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,488.0,11.873,35.512,0.828147,19.13867,437,79,201,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,490.0,11.874,35.512,0.8281339999999999,19.15475,441,80,202,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,492.0,11.875,35.512,0.8281799999999999,19.19075,434,79,204,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,494.0,11.867,35.511,0.8284279999999999,19.24525,424,77,200,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,496.0,11.851,35.508,0.8289169999999999,19.29025,428,78,205,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,498.0,11.837,35.507,0.829286,19.32467,416,72,205,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,500.0,11.838,35.506,0.8293109999999999,19.35125,418,71,207,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,504.0,11.781,35.495,0.830838,19.40886,477,69,206,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,508.0,11.714,35.481,0.832662,19.455,401,66,206,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,512.0,11.589,35.456,0.8358749999999999,19.52414,393,67,210,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,516.0,11.47,35.435,0.838625,19.59612,400,68,209,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,520.0,11.436,35.431,0.839631,19.68475,395,66,209,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,524.0,11.365,35.42,0.841434,19.72313,394,66,211,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,528.0,11.323,35.412,0.8425560000000001,19.70238,397,65,210,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,532.0,11.256,35.401,0.8443430000000001,19.67225,402,67,211,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,536.0,11.199,35.394,0.845712,19.66925,398,67,210,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,540.0,11.179,35.39,0.8463670000000001,19.7316,400,67,211,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,544.0,11.123,35.378,0.8480730000000001,19.9125,410,68,213,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,548.0,10.923,35.343,0.8530439999999999,20.0336,410,68,217,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,552.0,10.808,35.325,0.8559270000000001,19.9709,397,69,216,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,556.0,10.737,35.317,0.857755,19.9333,386,66,216,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,560.0,10.62,35.297,0.860813,20.0203,391,69,217,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,564.0,10.546,35.284,0.8627609999999999,20.127,404,67,218,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,568.0,10.475,35.271,0.8646940000000001,20.3141,440,68,220,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,572.0,10.403,35.258,0.8665229999999999,20.584,389,66,222,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,576.0,10.368,35.254,0.867475,21.03389,382,67,225,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,580.0,10.322,35.253,0.8686849999999999,21.3632,393,66,230,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,584.0,10.295,35.249,0.869488,21.5008,382,67,231,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,588.0,10.271,35.247,0.870228,21.62756,378,68,231,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,592.0,10.235,35.242,0.871264,21.7574,384,66,231,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,596.0,10.143,35.23,0.874047,21.94267,381,67,233,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,600.0,10.003,35.212,0.877429,22.137659999999997,375,67,235,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,604.0,9.949,35.212,0.8787480000000001,22.33056,381,66,236,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,608.0,9.945,35.218,0.8790770000000001,22.488619999999997,374,67,237,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,612.0,9.842,35.209,0.881858,22.656999999999996,575,67,236,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,616.0,9.731,35.2,0.8846510000000001,22.817120000000003,383,68,238,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,620.0,9.699,35.198,0.885589,22.91444,379,67,239,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,624.0,9.657,35.195,0.886781,23.031129999999997,384,66,237,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,628.0,9.615,35.196,0.887915,23.110370000000003,422,70,239,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,632.0,9.587,35.193,0.8887719999999999,23.09187,400,67,238,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,636.0,9.537,35.186,0.890172,23.05375,380,68,240,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,640.0,9.5,35.179,0.8912530000000001,23.016750000000002,384,68,241,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,644.0,9.342,35.161,0.8953519999999999,23.20438,384,67,239,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,648.0,9.414,35.189,0.8937379999999999,23.428620000000002,394,67,241,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,652.0,9.416,35.198,0.8941749999999999,23.2905,379,66,240,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,656.0,9.218,35.167,0.8995470000000001,23.10487,390,67,241,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,660.0,9.051,35.135,0.903939,22.869709999999998,487,68,244,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,664.0,8.796,35.09,0.910568,22.749879999999997,387,67,244,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,668.0,8.707,35.071,0.912992,22.679119999999998,385,67,244,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,672.0,8.563,35.042,0.917918,22.57078,513,68,245,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,676.0,8.008,34.948,0.931651,22.666249999999998,406,68,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,680.0,8.122,34.988,0.928329,22.88612,393,68,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,684.0,8.332,35.04,0.9229529999999999,22.98737,398,67,244,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,688.0,8.46,35.07,0.919702,22.957659999999997,393,68,244,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,692.0,8.438,35.073,0.9206179999999999,22.777749999999997,424,67,245,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,696.0,8.28,35.055,0.9247510000000001,22.65363,378,68,244,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,700.0,8.23,35.048,0.926104,22.71613,385,68,246,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,704.0,8.252,35.056,0.925773,22.83511,374,68,246,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,708.0,8.141,35.042,0.9293149999999999,22.902659999999997,383,68,246,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,712.0,7.852,35.003,0.9367730000000001,22.92662,399,68,247,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,716.0,7.843,35.01,0.93685,22.907249999999998,398,69,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,720.0,7.861,35.021,0.936537,22.80522,389,67,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,724.0,7.833,35.02,0.9374560000000001,22.67675,388,67,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,728.0,7.734,35.007,0.940202,22.52433,380,68,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,732.0,7.547,34.99,0.9454560000000001,22.455640000000002,371,69,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,736.0,7.448,34.986,0.948102,22.452910000000003,371,67,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,740.0,7.417,34.986,0.9491,22.43009,382,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,744.0,7.343,34.982,0.951201,22.39363,378,67,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,748.0,7.296,34.978,0.9525790000000001,22.363999999999997,372,69,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,752.0,7.256,34.973,0.9537340000000001,22.2999,374,68,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,756.0,7.085,34.954,0.9584330000000001,22.216700000000003,374,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,760.0,6.937,34.943,0.962493,22.206200000000003,384,69,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,764.0,6.927,34.952,0.9629099999999999,22.161700000000003,383,68,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,768.0,6.785,34.939,0.966977,22.09433,391,68,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,772.0,6.707,34.93,0.968647,22.161,384,68,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,776.0,6.754,34.949,0.967111,22.35622,383,67,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,780.0,7.012,35.011,0.960256,22.458,386,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,784.0,7.059,35.023,0.9592080000000001,22.435380000000002,380,68,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,788.0,7.016,35.025,0.960434,22.416150000000002,384,67,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,792.0,6.99,35.025,0.9611430000000001,22.407380000000003,386,67,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,796.0,6.976,35.024,0.961624,22.392380000000003,380,67,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,800.0,6.951,35.025,0.9623790000000001,22.37243,387,67,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,804.0,6.913,35.03,0.963479,22.36088,455,67,247,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,808.0,6.896,35.031,0.9640029999999999,22.34543,378,67,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,812.0,6.864,35.03,0.9649620000000001,22.33012,385,68,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,816.0,6.844,35.03,0.9655720000000001,22.319850000000002,375,65,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,820.0,6.823,35.029,0.9662820000000001,22.3005,389,66,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,824.0,6.777,35.028,0.967592,22.27514,378,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,828.0,6.744,35.027,0.9686239999999999,22.235120000000002,379,66,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,832.0,6.661,35.023,0.971058,22.19486,382,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,836.0,6.606,35.02,0.9725539999999999,22.171129999999998,381,67,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,840.0,6.565,35.014,0.9739390000000001,22.128749999999997,381,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,844.0,6.512,35.009,0.9754499999999999,22.082720000000002,385,67,252,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,848.0,6.398,34.997,0.9787030000000001,22.042879999999997,756,66,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,852.0,6.354,34.992,0.979859,22.01343,394,69,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,856.0,6.312,34.99,0.981131,21.957,419,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,860.0,6.203,34.986,0.984316,21.91425,386,65,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,864.0,6.135,34.979,0.986189,21.88814,389,66,252,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,868.0,6.101,34.976,0.987163,21.87337,509,68,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,872.0,6.054,34.975,0.9884980000000001,21.84414,381,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,876.0,6.047,34.98,0.9887859999999999,21.82337,540,69,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,880.0,5.981,34.975,0.990793,21.78538,381,65,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,884.0,5.893,34.968,0.9931350000000001,21.76538,383,68,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,888.0,5.879,34.974,0.993574,21.75343,399,68,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,892.0,5.866,34.973,0.993943,21.73413,378,67,252,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,896.0,5.828,34.972,0.9950490000000001,21.71675,388,67,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,900.0,5.81,34.971,0.995557,21.7005,386,67,252,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,904.0,5.789,34.975,0.996181,21.67725,387,67,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,908.0,5.771,34.975,0.99667,21.66925,384,67,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,912.0,5.762,34.975,0.996944,21.65263,389,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,916.0,5.723,34.981,0.998013,21.64367,430,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,920.0,5.738,34.993,0.997587,21.63925,386,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,924.0,5.759,35.001,0.9970589999999999,21.63275,385,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,928.0,5.766,35.007,0.996928,21.6245,399,66,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,932.1,5.746,35.007,0.9975339999999999,21.60989,390,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,936.1,5.724,35.005,0.9981949999999999,21.6047,399,66,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,940.0,5.713,35.004,0.998553,21.5971,395,65,248,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,944.0,5.708,35.003,0.9987569999999999,21.5866,395,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,948.0,5.683,35.002,0.9995210000000001,21.5494,400,66,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,952.0,5.594,34.995,1.0020790000000002,21.52246,390,68,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,956.0,5.569,34.993,1.0028160000000002,21.5142,388,66,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,960.0,5.565,34.992,1.002983,21.4979,406,67,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,964.0,5.523,34.989,1.0043000000000002,21.45627,389,66,249,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,968.0,5.464,34.987,1.0058989999999999,21.4329,382,65,250,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,972.0,5.439,34.989,1.006669,21.4094,395,67,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,976.0,5.418,34.991,1.0071910000000002,21.4044,392,66,251,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,980.0,5.418,34.993,1.0072079999999999,21.4024,389,67,252,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,984.0,5.42,34.995,1.0071629999999998,21.40178,400,66,252,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,988.0,5.419,34.997,1.0071970000000001,21.39816,394,67,253,nan,nan,nan
