datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-06 07:41:15,50.8007,-43.9716,438.0,9.086,35.106,0.9021969999999999,21.89475,376,66,238,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,440.0,9.079,35.108,0.9024369999999999,21.8338,375,67,239,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,442.0,9.078,35.11,0.902557,21.8165,377,67,238,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,444.0,9.071,35.11,0.902749,21.825,379,67,238,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,446.0,9.071,35.11,0.9028560000000001,21.8565,382,67,239,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,448.0,9.043,35.107,0.9036979999999999,21.91375,382,66,236,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,450.0,8.974,35.1,0.9055120000000001,21.97075,382,67,238,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,452.0,8.955,35.097,0.9061380000000001,22.0338,382,68,240,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,454.0,8.921,35.092,0.9072359999999999,22.09375,372,67,239,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,456.0,8.85,35.086,0.909181,22.147,378,69,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,458.0,8.797,35.084,0.9104190000000001,22.200249999999997,384,67,240,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,460.0,8.748,35.08,0.911951,22.2498,377,67,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,462.0,8.627,35.07,0.915246,22.284399999999998,378,67,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,464.0,8.558,35.062,0.9169020000000001,22.2932,374,69,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,466.0,8.532,35.059,0.917621,22.28716,374,67,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,468.0,8.505,35.055,0.9184939999999999,22.30017,482,70,241,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,470.0,8.462,35.051,0.9196740000000001,22.2986,371,68,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,472.0,8.376,35.043,0.9218949999999999,22.3114,376,69,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,474.0,8.295,35.035,0.924086,22.308329999999998,371,68,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,476.0,8.274,35.032,0.924752,22.303800000000003,369,69,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,478.0,8.229,35.026,0.925948,22.3048,377,70,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,480.0,8.2,35.022,0.9266719999999999,22.31633,374,68,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,482.0,8.204,35.025,0.926809,22.325000000000003,388,68,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,484.0,8.158,35.022,0.927989,22.322200000000002,377,68,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,486.0,8.15,35.021,0.928294,22.317,376,67,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,488.0,8.111,35.017,0.929367,22.315600000000003,383,67,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,490.0,8.1,35.015,0.92973,22.297800000000002,382,68,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,492.0,8.087,35.013,0.9301280000000001,22.283,370,68,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,494.0,8.067,35.01,0.930852,22.2564,376,67,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,496.0,8.01,35.001,0.932399,22.239800000000002,372,67,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,498.0,7.944,34.995,0.934242,22.252249999999997,373,68,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,500.0,7.903,34.992,0.935217,22.257199999999997,381,66,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,504.0,7.832,34.986,0.9372959999999999,22.285559999999997,387,69,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,508.0,7.781,34.984,0.938733,22.306800000000003,377,68,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,512.0,7.735,34.98,0.9400900000000001,22.330599999999997,378,67,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,516.0,7.641,34.979,0.943031,22.315600000000003,392,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,520.0,7.47,34.963,0.947505,22.30811,373,67,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,524.0,7.427,34.964,0.948753,22.3095,376,69,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,528.0,7.393,34.966,0.949775,22.31445,379,68,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,532.0,7.332,34.961,0.9516340000000001,22.300220000000003,379,68,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,536.0,7.261,34.95,0.9535560000000001,22.28622,379,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,540.0,7.23,34.945,0.954685,22.25667,374,66,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,544.0,7.029,34.914,0.9600230000000001,22.25322,378,68,251,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,548.0,7.04,34.926,0.9599489999999999,22.22144,379,68,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,552.0,6.865,34.909,0.9647129999999999,22.208660000000002,382,68,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,556.0,6.844,34.919,0.965401,22.217779999999998,378,69,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,560.0,6.82,34.928,0.965673,22.26189,383,69,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,564.0,6.897,34.956,0.9640899999999999,22.263779999999997,378,69,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,568.0,6.807,34.951,0.966502,22.22855,375,68,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,572.0,6.774,34.959,0.967527,22.159999999999997,384,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,576.0,6.729,34.959,0.9687950000000001,22.13644,394,68,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,580.0,6.671,34.957,0.9704569999999999,22.109659999999998,381,69,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,584.0,6.611,34.953,0.972126,22.092109999999998,378,67,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,588.0,6.559,34.95,0.9736419999999999,22.06722,375,68,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,592.0,6.471,34.949,0.9760150000000001,22.046889999999998,406,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,596.0,6.49,34.963,0.9756,22.03745,382,68,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,600.0,6.476,34.963,0.9760359999999999,22.025620000000004,379,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,604.0,6.502,34.978,0.9754039999999999,22.015340000000002,387,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,608.0,6.466,34.976,0.9765760000000001,21.98412,390,69,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,612.0,6.405,34.968,0.9782169999999999,21.9735,382,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,616.0,6.379,34.965,0.9790449999999999,21.94578,385,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,620.0,6.334,34.959,0.980421,21.91413,381,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,624.0,6.259,34.954,0.982491,21.885,375,68,251,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,628.0,6.222,34.953,0.9835430000000001,21.85888,382,68,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,632.0,6.168,34.95,0.9851179999999999,21.837,381,68,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,636.0,6.166,34.955,0.985203,21.82212,381,69,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,640.0,6.138,34.96,0.9861930000000001,21.78838,392,68,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,644.0,6.065,34.957,0.98817,21.76825,381,69,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,648.0,6.044,34.957,0.988863,21.74362,385,67,251,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,652.0,5.992,34.957,0.9903219999999999,21.7295,391,68,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,656.0,5.972,34.956,0.9909140000000001,21.711,380,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,660.0,5.91,34.952,0.9927170000000001,21.68527,382,68,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,664.0,5.876,34.951,0.993805,21.6524,381,66,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,668.0,5.818,34.954,0.995466,21.6271,380,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,672.0,5.795,34.955,0.996068,21.6185,383,68,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,676.0,5.786,34.956,0.99641,21.6056,393,68,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,680.0,5.769,34.956,0.99695,21.5878,383,69,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,684.0,5.738,34.956,0.9979039999999999,21.5634,383,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,688.0,5.699,34.954,0.999042,21.5212,388,66,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,692.0,5.613,34.949,1.0014820000000002,21.4733,385,68,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,696.0,5.557,34.944,1.0031590000000001,21.4382,385,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,700.0,5.477,34.938,1.005394,21.4144,393,65,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,704.0,5.451,34.938,1.0061330000000002,21.4035,381,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,708.0,5.464,34.945,1.0057429999999998,21.4001,389,66,250,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,712.0,5.446,34.953,1.006351,21.39478,389,67,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,716.0,5.479,34.967,1.0054090000000002,21.3804,384,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,719.9,5.476,34.972,1.005535,21.3575,382,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,724.0,5.457,34.974,1.0061399999999998,21.34255,391,68,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,728.0,5.439,34.974,1.0066320000000002,21.33178,387,66,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,732.0,5.427,34.974,1.007028,21.3227,388,67,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,736.0,5.411,34.974,1.0075500000000002,21.31067,389,65,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,740.0,5.39,34.974,1.008162,21.29622,395,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,744.0,5.376,34.974,1.0086240000000002,21.27856,386,66,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,748.0,5.345,34.973,1.0095640000000001,21.25212,391,68,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,752.0,5.312,34.974,1.0105119999999999,21.23345,387,66,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,756.0,5.286,34.973,1.011285,21.21825,388,67,249,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,760.0,5.251,34.971,1.0122550000000001,21.19875,388,67,248,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,764.0,5.214,34.969,1.0133169999999998,21.1843,394,67,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,768.0,5.203,34.97,1.013665,21.1796,393,67,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,772.0,5.192,34.97,1.013989,21.17427,405,67,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,776.0,5.186,34.97,1.0141810000000002,21.17191,390,66,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,780.0,5.184,34.97,1.014256,21.1662,387,66,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,784.0,5.186,34.973,1.014256,21.14791,391,66,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,788.0,5.159,34.974,1.015092,21.114,390,67,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,792.0,5.105,34.97,1.016571,21.0983,390,67,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,796.0,5.114,34.976,1.0163410000000002,21.09189,390,66,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,799.9,5.114,34.978,1.0163790000000001,21.0852,391,66,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,804.0,5.111,34.98,1.0165289999999998,21.06689,389,69,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,808.0,5.097,34.982,1.0169130000000002,21.05833,392,66,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,812.0,5.098,34.986,1.016931,21.05044,396,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,816.0,5.093,34.987,1.0171109999999999,21.03689,396,65,247,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,820.0,5.075,34.986,1.0176820000000002,21.01911,392,65,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,824.0,5.052,34.985,1.018386,21.00567,392,67,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,828.0,5.033,34.983,1.018987,20.98644,392,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,832.0,5.003,34.98,1.019923,20.97133,397,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,836.0,4.974,34.977,1.0208879999999998,20.94767,397,66,246,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,840.0,4.918,34.971,1.022488,20.92963,395,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,844.0,4.88,34.966,1.023523,20.92289,402,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,848.0,4.89,34.968,1.0233409999999998,20.907,394,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,852.0,4.851,34.966,1.024505,20.88456,391,64,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,856.0,4.82,34.962,1.025462,20.85913,390,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,860.0,4.766,34.956,1.026986,20.84222,396,66,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,864.0,4.728,34.953,1.0281159999999998,20.81855,391,66,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,868.0,4.676,34.948,1.0295580000000002,20.81011,389,66,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,872.0,4.67,34.947,1.029715,20.81422,404,65,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,876.0,4.677,34.95,1.0294780000000001,20.82278,390,65,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,880.0,4.698,34.954,1.028877,20.83189,405,66,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,884.0,4.716,34.958,1.0283859999999998,20.83537,394,64,245,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,888.0,4.729,34.96,1.0280719999999999,20.83855,398,67,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,892.0,4.735,34.961,1.027937,20.83822,396,66,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,896.0,4.732,34.96,1.0280809999999998,20.836,394,64,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,900.0,4.729,34.96,1.0282040000000001,20.82787,397,65,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,904.0,4.711,34.958,1.028791,20.80656,390,65,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,908.0,4.674,34.953,1.0299619999999998,20.78489,390,64,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,912.0,4.628,34.948,1.031307,20.766,402,66,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,916.0,4.584,34.944,1.032549,20.74511,442,65,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,920.0,4.548,34.94,1.0336319999999999,20.73178,393,65,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,924.0,4.527,34.938,1.034269,20.72325,392,66,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,928.0,4.509,34.936,1.0348009999999999,20.71367,391,67,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,932.0,4.484,34.934,1.0355150000000002,20.715,391,65,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,936.0,4.506,34.939,1.034884,20.72634,387,66,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,940.0,4.517,34.943,1.034643,20.71822,394,66,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,944.0,4.51,34.941,1.0349179999999998,20.7045,390,66,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,948.0,4.462,34.936,1.036299,20.69467,395,65,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,952.0,4.459,34.937,1.0364460000000002,20.67922,389,66,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,956.0,4.416,34.932,1.0377809999999998,20.65967,394,67,241,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,960.0,4.386,34.927,1.038652,20.64062,392,65,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,964.0,4.347,34.923,1.039815,20.62911,393,65,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,968.0,4.319,34.92,1.0406279999999999,20.61825,389,65,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,972.0,4.301,34.919,1.041083,20.61655,392,65,242,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,976.0,4.314,34.922,1.04073,20.62213,408,64,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,980.0,4.312,34.922,1.040822,20.61412,395,65,241,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,984.0,4.307,34.923,1.0409989999999998,20.61067,391,65,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,988.1,4.303,34.922,1.0411540000000001,20.599,398,66,244,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,992.2,4.267,34.919,1.0422250000000002,20.58991,929,65,243,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,995.6,4.255,34.918,1.042529,20.58864,395,66,245,nan,nan,nan
