datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-16 07:11:07,45.726,-39.4765,442.0,10.019,35.207,0.877014,22.020249999999997,366,66,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,444.0,10.005,35.205,0.877456,22.060000000000002,369,65,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,446.0,9.981,35.201,0.878382,22.092750000000002,365,65,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,448.0,9.908,35.191,0.879921,22.081249999999997,367,65,238,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,450.0,9.891,35.189,0.8803890000000001,22.014200000000002,368,67,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,452.0,9.881,35.188,0.8806909999999999,21.93275,375,68,238,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,454.0,9.855,35.186,0.881446,21.8138,380,68,238,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,456.0,9.837,35.188,0.8818760000000001,21.72125,366,68,236,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,458.0,9.819,35.189,0.882436,21.6686,371,66,234,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,460.0,9.795,35.187,0.883075,21.59675,370,66,236,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,462.0,9.768,35.184,0.8838269999999999,21.477,372,64,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,464.0,9.757,35.183,0.8842540000000001,21.3745,371,66,235,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,466.0,9.736,35.179,0.8848750000000001,21.381,366,66,232,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,468.0,9.682,35.174,0.8862680000000001,21.44775,375,66,233,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,470.0,9.663,35.171,0.8867750000000001,21.5472,365,67,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,472.0,9.648,35.167,0.887337,21.67125,367,67,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,474.0,9.575,35.164,0.8891960000000001,21.74525,367,66,235,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,476.0,9.56,35.162,0.8894869999999999,21.7916,362,69,235,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,478.0,9.545,35.161,0.889977,21.831,379,67,235,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,480.0,9.511,35.161,0.8908039999999999,21.8614,364,67,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,482.0,9.477,35.159,0.8918189999999999,21.88817,362,66,238,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,484.0,9.435,35.155,0.8929499999999999,21.9145,365,68,236,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,486.0,9.408,35.153,0.8936949999999999,21.9296,364,66,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,488.0,9.399,35.151,0.8939950000000001,21.94733,369,67,238,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,490.0,9.383,35.149,0.894587,21.97217,364,66,238,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,492.0,9.335,35.144,0.8960239999999999,21.9986,366,66,239,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,494.0,9.254,35.133,0.898134,22.02317,375,68,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,496.0,9.179,35.123,0.900072,22.0524,368,67,238,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,498.0,9.132,35.117,0.9011579999999999,22.081200000000003,369,67,237,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,500.0,9.089,35.112,0.902371,22.103839999999998,361,67,241,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,504.0,9.016,35.106,0.904344,22.07327,364,67,240,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,508.0,8.986,35.106,0.9051849999999999,22.0783,364,67,239,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,512.0,8.988,35.108,0.9053580000000001,22.09888,378,67,240,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,516.0,8.924,35.104,0.907346,22.125100000000003,368,68,242,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,520.0,8.798,35.09,0.910623,22.12211,377,67,242,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,524.0,8.73,35.08,0.912533,22.089779999999998,368,65,242,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,528.0,8.625,35.068,0.915346,22.061549999999997,368,68,242,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,532.0,8.554,35.058,0.9173530000000001,22.059890000000003,367,68,241,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,536.0,8.449,35.048,0.9199839999999999,22.12312,368,67,241,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,540.0,8.42,35.045,0.920804,22.279339999999998,370,67,241,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,544.0,8.406,35.046,0.9212720000000001,22.546,377,69,242,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,548.0,8.415,35.051,0.9212180000000001,22.845,370,67,244,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,552.0,8.401,35.059,0.9217679999999999,23.023000000000003,377,69,245,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,556.0,8.38,35.067,0.922588,23.046,362,68,245,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,560.0,8.308,35.06,0.9249160000000001,22.998109999999997,371,69,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,564.0,8.151,35.036,0.9290099999999999,22.969720000000002,367,68,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,568.0,8.076,35.027,0.930976,22.95937,372,68,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,572.0,8.045,35.024,0.9318169999999999,22.960749999999997,382,69,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,576.0,8.027,35.026,0.9328829999999999,22.896140000000003,370,69,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,580.0,7.873,35.004,0.936957,22.82725,368,66,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,584.0,7.721,34.983,0.941112,22.799750000000003,365,69,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,587.9,7.636,34.973,0.9433940000000001,22.80643,372,68,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,592.0,7.59,34.974,0.9446810000000001,22.817500000000003,364,70,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,596.0,7.54,34.974,0.9462600000000001,22.781619999999997,366,68,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,600.0,7.413,34.963,0.94973,22.741999999999997,367,69,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,604.0,7.35,34.957,0.951606,22.68725,384,70,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,608.0,7.247,34.946,0.954547,22.620379999999997,368,69,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,612.0,7.07,34.928,0.959084,22.591630000000002,373,69,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,616.0,7.019,34.921,0.960529,22.566000000000003,383,70,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,620.0,6.954,34.916,0.9623679999999999,22.544449999999998,372,69,253,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,624.0,6.906,34.917,0.963667,22.53062,379,69,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,628.0,6.872,34.918,0.96462,22.514780000000002,377,68,254,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,632.0,6.841,34.922,0.9655119999999999,22.501890000000003,399,69,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,636.0,6.791,34.922,0.9669749999999999,22.49689,370,68,253,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,640.0,6.764,34.922,0.9676389999999999,22.489669999999997,374,68,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,644.0,6.753,34.923,0.968037,22.47867,376,69,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,648.0,6.734,34.924,0.968609,22.45275,372,67,253,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,652.0,6.686,34.921,0.969924,22.43378,380,68,253,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,656.1,6.62,34.92,0.971614,22.429499999999997,373,68,253,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,660.0,6.707,34.946,0.9692879999999999,22.417499999999997,369,68,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,664.0,6.7,34.952,0.9699660000000001,22.36909,373,68,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,668.0,6.551,34.937,0.9737880000000001,22.356749999999998,371,68,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,672.0,6.607,34.963,0.9722869999999999,22.343089999999997,374,67,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,676.0,6.577,34.962,0.973471,22.294199999999996,372,69,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,680.0,6.453,34.947,0.9767250000000001,22.27145,374,67,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,684.0,6.451,34.957,0.976826,22.2489,370,69,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,688.0,6.448,34.963,0.977052,22.220599999999997,365,67,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,692.0,6.424,34.964,0.9778070000000001,22.201,369,68,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,696.0,6.391,34.963,0.97882,22.176099999999998,405,69,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,700.0,6.346,34.962,0.9801880000000001,22.143,374,67,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,704.0,6.295,34.962,0.981651,22.102890000000002,380,68,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,708.0,6.227,34.96,0.9835830000000001,22.0676,374,68,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,712.0,6.178,34.959,0.984985,22.041220000000003,393,67,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,716.0,6.144,34.956,0.985943,22.008110000000002,379,68,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,720.0,6.096,34.955,0.987309,21.97833,387,68,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,724.0,6.048,34.955,0.988594,21.96456,373,67,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,728.0,6.044,34.962,0.988842,21.943,376,69,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,732.0,6.004,34.962,0.989984,21.91411,377,66,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,736.0,5.977,34.964,0.9907429999999999,21.8855,384,69,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,740.0,5.944,34.966,0.9916290000000001,21.864,376,67,253,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,744.0,5.923,34.965,0.992307,21.832,624,67,252,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,748.0,5.874,34.967,0.9935849999999999,21.8185,376,67,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,752.0,5.857,34.972,0.994013,21.81055,379,67,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,756.0,5.856,34.976,0.9940359999999999,21.80355,379,68,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,760.0,5.854,34.98,0.994143,21.78689,378,69,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,764.0,5.833,34.982,0.9946870000000001,21.77162,377,67,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,768.0,5.812,34.982,0.995233,21.76078,380,68,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,772.0,5.78,34.985,0.9959530000000001,21.788,416,66,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,776.0,5.912,35.013,0.992232,21.81911,386,68,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,780.0,5.972,35.026,0.9909619999999999,21.80522,381,66,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,784.0,5.963,35.028,0.991317,21.78889,377,66,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,788.0,5.942,35.028,0.9919309999999999,21.77637,373,66,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,792.0,5.935,35.028,0.99223,21.77134,378,67,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,796.0,5.927,35.026,0.9925839999999999,21.74837,382,66,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,800.0,5.882,35.022,0.9939229999999999,21.72122,384,66,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,804.0,5.845,35.018,0.995118,21.69244,377,67,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,808.0,5.767,35.01,0.997331,21.66511,375,67,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,812.0,5.711,35.002,0.9989939999999999,21.63688,381,66,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,816.0,5.611,34.991,1.0015999999999998,21.61611,383,66,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,820.0,5.608,34.993,1.0018060000000002,21.58722,384,67,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,824.0,5.563,34.992,1.003075,21.572,384,68,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,828.0,5.559,34.995,1.0032960000000002,21.55038,382,65,251,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,832.0,5.5,34.99,1.004972,21.53144,387,68,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,835.9,5.47,34.99,1.005773,21.514,388,66,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,840.0,5.466,34.993,1.0059230000000001,21.49437,380,67,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,844.0,5.447,34.995,1.006525,21.46233,382,67,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,848.0,5.41,34.994,1.007542,21.44587,448,67,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,852.0,5.407,34.998,1.0076209999999999,21.42487,385,66,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,856.0,5.405,35.001,1.007759,21.41287,494,66,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,860.0,5.386,35.0,1.00835,21.40237,384,68,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,864.0,5.356,34.998,1.009182,21.38825,385,67,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,868.0,5.338,34.997,1.009753,21.38063,399,66,250,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,872.0,5.319,34.997,1.0102419999999999,21.37286,386,67,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,876.0,5.314,34.998,1.0103550000000001,21.35412,384,67,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,880.0,5.312,35.001,1.0106220000000001,21.34063,379,66,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,884.0,5.271,34.997,1.0116329999999998,21.32986,383,67,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,888.0,5.269,34.999,1.011683,21.31963,390,66,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,892.0,5.259,35.0,1.012079,21.30486,400,66,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,896.0,5.239,34.999,1.012572,21.29714,464,67,246,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,900.1,5.236,35.001,1.01266,21.29263,382,66,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,904.0,5.228,35.002,1.012873,21.28772,382,67,246,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,908.0,5.226,35.004,1.0129709999999998,21.28214,383,67,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,912.0,5.222,35.008,1.0130050000000002,21.27672,382,67,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,916.0,5.25,35.015,1.0122620000000002,21.27957,380,67,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,920.0,5.267,35.019,1.0118939999999998,21.27775,386,67,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,924.1,5.276,35.02,1.0117600000000002,21.26288,378,67,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,928.0,5.252,35.018,1.012514,21.24878,379,66,245,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,932.0,5.21,35.014,1.0138129999999999,21.22956,385,66,246,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,936.0,5.155,35.009,1.015406,21.2145,375,66,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,940.0,5.124,35.006,1.0161090000000002,21.20575,382,64,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,944.0,5.137,35.009,1.0158939999999999,21.19122,377,66,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,948.0,5.086,35.003,1.017353,21.18438,398,66,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,952.0,5.069,35.003,1.0177640000000001,21.1775,387,67,246,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,956.0,5.052,35.002,1.018253,21.17333,408,67,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,960.0,5.049,35.002,1.0183620000000002,21.17487,389,68,246,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,964.0,5.044,35.002,1.0185279999999999,21.168,374,65,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,968.0,5.027,35.002,1.0190260000000002,21.16333,377,67,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,972.0,5.016,35.001,1.019361,21.15837,381,66,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,976.0,5.007,35.001,1.019597,21.16025,379,68,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,980.0,5.005,35.001,1.0196960000000002,21.1555,375,65,247,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,984.0,5.0,35.001,1.0198450000000001,21.15275,378,66,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,988.0,4.989,35.0,1.020178,21.14278,379,65,248,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,992.1,4.973,34.999,1.020619,21.14018,382,64,249,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,996.4,4.963,34.998,1.020871,21.14456,386,66,250,nan,nan,nan
