datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-31 06:07:51,44.6648,-38.3329,434.0,11.939,35.541,0.826892,19.341,384,76,205,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,436.0,11.896,35.531,0.827977,19.3675,387,75,205,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,438.0,11.867,35.525,0.8287770000000001,19.4016,388,74,206,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,440.0,11.841,35.52,0.8294870000000001,19.4335,406,75,205,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,442.0,11.832,35.518,0.829779,19.467,388,76,206,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,444.0,11.82,35.515,0.830152,19.51225,395,74,205,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,446.0,11.821,35.514,0.8302639999999999,19.58075,387,78,207,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,448.0,11.814,35.51,0.8306420000000001,19.69425,387,77,210,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,450.0,11.649,35.483,0.834776,19.865,386,77,209,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,452.0,11.531,35.458,0.8377479999999999,19.99475,390,79,213,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,454.0,11.474,35.446,0.839107,20.084,387,74,212,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,456.0,11.428,35.438,0.840335,20.18375,390,75,214,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,458.0,11.36,35.426,0.842169,20.2882,388,74,216,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,460.0,11.317,35.416,0.8436319999999999,20.40275,390,75,216,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,462.0,11.199,35.398,0.8464529999999999,20.508,387,74,219,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,464.0,11.144,35.386,0.847944,20.59825,395,72,221,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,466.0,11.075,35.373,0.849666,20.66725,383,72,222,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,468.0,11.003,35.36,0.851707,20.74325,390,76,221,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,470.0,10.879,35.34,0.854662,20.84075,378,73,224,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,472.0,10.801,35.325,0.856544,20.925,379,71,224,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,474.0,10.754,35.315,0.857648,20.99725,384,70,227,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,476.0,10.731,35.311,0.8583000000000001,21.068,375,72,226,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,478.0,10.708,35.307,0.858922,21.151,381,71,226,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,480.0,10.689,35.303,0.8594360000000001,21.257,386,69,228,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,482.0,10.678,35.3,0.8598699999999999,21.42125,391,70,225,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,484.0,10.634,35.292,0.86174,21.6575,374,68,228,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,486.0,10.438,35.266,0.8661300000000001,21.75225,373,67,233,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,488.0,10.413,35.261,0.866587,21.77367,375,68,233,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,490.0,10.405,35.26,0.8668450000000001,21.8,371,66,232,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,492.0,10.39,35.258,0.86727,21.8505,377,70,233,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,494.0,10.367,35.255,0.868028,21.88225,379,65,234,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,496.0,10.331,35.251,0.869041,21.90275,375,68,235,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,498.0,10.289,35.246,0.870438,21.92725,377,68,235,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,500.0,10.194,35.237,0.8727210000000001,21.90767,374,68,234,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,504.0,10.102,35.223,0.875051,21.88313,376,67,235,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,508.0,10.024,35.21,0.8771450000000001,21.80515,372,67,236,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,512.0,9.946,35.197,0.8792359999999999,21.843,381,68,236,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,516.0,9.823,35.181,0.8824479999999999,21.91872,373,67,236,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,520.0,9.776,35.175,0.8838520000000001,21.994,373,67,236,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,524.0,9.675,35.164,0.8865400000000001,22.079859999999996,375,67,238,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,527.9,9.618,35.159,0.8881110000000001,22.14072,375,68,237,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,532.0,9.515,35.154,0.89079,22.021140000000003,373,68,237,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,536.0,9.465,35.147,0.892244,21.94814,387,71,237,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,540.0,9.336,35.133,0.895637,22.15612,379,70,239,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,544.0,9.263,35.124,0.8976649999999999,22.180570000000003,377,69,239,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,548.0,9.206,35.119,0.899265,21.97438,377,67,239,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,552.0,9.151,35.111,0.901049,21.70963,385,70,240,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,556.0,8.978,35.089,0.9056439999999999,21.72925,386,69,237,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,560.0,8.9,35.08,0.9076519999999999,21.80438,384,71,239,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,564.0,8.791,35.069,0.91055,21.81,379,70,240,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,568.0,8.694,35.062,0.9131910000000001,21.79955,377,71,240,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,572.0,8.664,35.06,0.914086,21.82812,379,69,240,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,576.0,8.64,35.055,0.9148750000000001,21.84922,381,70,241,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,580.0,8.571,35.047,0.917003,21.8679,379,70,241,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,584.1,8.391,35.03,0.922086,21.8725,379,70,242,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,588.0,8.243,35.012,0.925845,21.86066,405,71,241,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,592.0,8.129,35.001,0.928946,21.91792,385,70,243,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,596.0,8.064,34.996,0.9309130000000001,21.97531,387,70,243,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,600.0,7.985,34.99,0.9331290000000001,22.019579999999998,380,70,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,604.0,7.927,34.984,0.9348669999999999,22.085,384,71,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,608.0,7.737,34.97,0.940177,22.105449999999998,392,69,246,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,612.0,7.531,34.954,0.9457770000000001,22.057499999999997,387,69,246,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,615.9,7.458,34.949,0.9478690000000001,22.0578,384,70,246,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,619.9,7.416,34.947,0.949104,22.067549999999997,387,71,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,624.0,7.374,34.944,0.9504600000000001,22.0747,378,68,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,628.0,7.3,34.94,0.952636,22.07063,382,70,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,632.0,7.204,34.937,0.9553320000000001,22.05256,382,70,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,636.0,7.094,34.931,0.9586159999999999,22.03613,389,70,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,640.0,7.021,34.928,0.960361,22.03714,382,71,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,644.0,6.982,34.926,0.961495,22.033,382,69,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,648.0,6.948,34.925,0.9624699999999999,22.035870000000003,386,69,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,652.0,6.919,34.923,0.9634419999999999,22.051000000000002,379,70,246,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,656.0,6.823,34.926,0.966097,22.079140000000002,387,69,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,660.0,6.802,34.929,0.9666319999999999,22.094569999999997,378,70,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,664.0,6.788,34.928,0.9671160000000001,22.090290000000003,381,71,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,668.0,6.728,34.929,0.96882,22.090429999999998,383,69,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,672.0,6.694,34.928,0.969765,22.08157,381,70,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,676.0,6.673,34.926,0.970442,22.078719999999997,385,69,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,680.0,6.626,34.924,0.971895,22.088859999999997,379,67,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,684.0,6.555,34.929,0.973733,22.11329,377,69,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,688.0,6.549,34.935,0.9738960000000001,22.140430000000002,373,67,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,692.0,6.545,34.943,0.9740660000000001,22.14072,371,67,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,696.0,6.534,34.946,0.97444,22.145139999999998,379,68,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,700.0,6.535,34.948,0.974459,22.128619999999998,380,70,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,703.9,6.498,34.949,0.975732,22.10514,375,68,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,708.0,6.423,34.949,0.9776940000000001,22.10013,377,69,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,712.0,6.414,34.948,0.978097,22.07687,379,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,716.0,6.369,34.947,0.9795180000000001,22.039499999999997,374,67,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,720.0,6.272,34.944,0.982221,22.009500000000003,373,68,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,724.0,6.221,34.943,0.9836130000000001,21.99262,374,67,252,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,728.0,6.192,34.942,0.984424,21.97112,375,68,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,732.0,6.144,34.941,0.9858009999999999,21.956,375,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,736.0,6.114,34.941,0.986651,21.9419,374,66,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,740.0,6.089,34.942,0.9874320000000001,21.92933,373,68,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,744.0,6.063,34.942,0.9881930000000001,21.91545,378,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,748.0,6.04,34.942,0.988918,21.895,377,68,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,752.0,6.007,34.942,0.989948,21.86409,380,68,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,756.0,5.959,34.942,0.9913479999999999,21.82055,381,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,759.9,5.873,34.945,0.993778,21.79064,381,67,251,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,764.0,5.856,34.946,0.994343,21.7614,381,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,768.0,5.807,34.948,0.995763,21.7348,375,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,772.0,5.778,34.949,0.996588,21.7226,379,67,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,776.0,5.77,34.949,0.9968790000000001,21.7105,382,68,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,780.0,5.749,34.949,0.9975069999999999,21.68856,381,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,784.0,5.724,34.95,0.998278,21.6727,382,66,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,788.0,5.701,34.95,0.998993,21.65078,386,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,792.0,5.675,34.952,0.9997560000000001,21.63433,386,68,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,796.0,5.666,34.951,1.000115,21.608,384,66,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,800.0,5.636,34.95,1.001141,21.55263,393,68,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,804.0,5.546,34.948,1.0036770000000002,21.509,383,67,250,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,808.0,5.5,34.947,1.0049160000000001,21.49738,382,67,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,812.0,5.488,34.946,1.005297,21.49337,386,66,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,816.0,5.481,34.946,1.0055779999999999,21.48287,386,68,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,820.0,5.471,34.945,1.005915,21.459,387,67,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,824.0,5.451,34.944,1.0066220000000001,21.42767,399,65,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,828.0,5.402,34.941,1.0081859999999998,21.365,388,67,249,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,832.0,5.316,34.938,1.0106229999999998,21.32044,385,67,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,836.0,5.266,34.936,1.0120779999999998,21.27962,384,67,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,840.0,5.212,34.934,1.013639,21.24011,385,66,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,844.0,5.16,34.934,1.015135,21.21325,386,66,246,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,848.0,5.13,34.935,1.015959,21.20555,384,66,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,852.0,5.128,34.935,1.016089,21.2045,391,67,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,856.0,5.126,34.936,1.0161950000000002,21.19078,394,66,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,860.0,5.113,34.936,1.016661,21.16156,391,67,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,864.0,5.076,34.935,1.01788,21.09855,386,67,248,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,868.0,4.996,34.931,1.020203,21.02925,469,67,247,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,872.0,4.913,34.925,1.022465,21.00667,388,67,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,876.1,4.902,34.925,1.022771,21.00767,391,66,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,880.0,4.901,34.925,1.0228130000000002,21.00087,387,65,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,884.0,4.896,34.925,1.02298,20.98267,384,66,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,888.0,4.869,34.924,1.0237859999999999,20.95367,398,66,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,892.0,4.839,34.924,1.024676,20.93044,389,67,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,896.0,4.807,34.925,1.0255709999999998,20.91711,391,66,243,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,900.1,4.795,34.932,1.0258699999999998,20.9171,399,65,243,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,904.0,4.805,34.936,1.025611,20.92064,387,66,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,908.0,4.806,34.936,1.0255999999999998,20.92431,386,65,242,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,912.0,4.812,34.939,1.025407,20.93158,389,67,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,916.0,4.822,34.942,1.0251190000000001,20.94233,388,65,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,920.0,4.835,34.946,1.0247570000000001,20.951,389,67,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,924.0,4.841,34.953,1.024667,20.9502,394,65,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,928.0,4.827,34.955,1.025068,20.9447,383,65,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,932.0,4.815,34.956,1.0254379999999998,20.93956,389,65,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,936.0,4.81,34.956,1.025611,20.93467,387,67,246,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,940.0,4.798,34.957,1.025969,20.92978,384,66,243,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,944.0,4.794,34.958,1.026091,20.929,383,65,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,948.0,4.786,34.958,1.0263710000000001,20.92144,386,65,243,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,952.0,4.77,34.96,1.026863,20.9135,384,65,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,956.0,4.761,34.96,1.0271530000000002,20.90833,387,64,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,960.0,4.751,34.96,1.027491,20.89637,386,65,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,964.0,4.739,34.959,1.027889,20.88287,398,67,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,968.0,4.71,34.958,1.0287259999999998,20.867,382,66,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,972.0,4.695,34.957,1.0292020000000002,20.84962,389,67,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,976.0,4.673,34.956,1.0297800000000001,20.838,391,66,243,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,980.0,4.659,34.955,1.0302099999999998,20.81914,389,67,244,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,984.1,4.641,34.954,1.030725,20.81145,385,66,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,988.2,4.628,34.953,1.0311,20.8041,387,67,245,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,991.7,4.618,34.953,1.0313690000000002,20.80412,389,65,245,nan,nan,nan
