datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-06 07:00:20,45.2909,-39.3351,436.0,12.109,35.532,0.8224640000000001,19.87,397,63,211,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,438.0,12.071,35.527,0.823412,19.8932,480,64,212,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,440.0,12.05,35.523,0.8238989999999999,19.9114,392,63,212,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,442.0,12.041,35.521,0.8242400000000001,19.9352,386,65,213,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,444.0,12.008,35.516,0.82517,19.9534,391,63,210,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,446.0,11.977,35.511,0.825855,19.9765,390,64,212,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,448.0,11.955,35.507,0.8264609999999999,20.0102,401,62,213,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,450.0,11.909,35.499,0.827658,20.0336,400,63,214,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,452.0,11.894,35.496,0.828015,20.05425,398,62,211,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,454.0,11.839,35.49,0.829421,20.1322,398,65,212,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,456.0,11.791,35.481,0.8306279999999999,20.2068,403,65,214,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,458.0,11.775,35.478,0.8311440000000001,20.2666,388,64,215,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,460.0,11.756,35.475,0.8316950000000001,20.3455,396,65,216,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,462.0,11.73,35.47,0.832425,20.4544,399,65,217,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,464.0,11.683,35.459,0.833674,20.58325,406,63,218,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,466.0,11.621,35.447,0.8351869999999999,20.7334,407,62,218,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,468.0,11.513,35.427,0.83789,20.9125,397,65,222,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,470.0,11.432,35.412,0.839723,20.9634,410,67,223,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,472.0,11.434,35.412,0.839756,20.98725,395,64,224,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,474.0,11.409,35.409,0.840546,21.0284,408,65,224,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,476.0,11.376,35.405,0.84127,21.037,399,65,223,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,478.0,11.377,35.405,0.8413820000000001,21.055,392,66,224,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,480.0,11.359,35.402,0.8418559999999999,21.11475,392,67,222,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,482.0,11.324,35.396,0.842832,21.1614,394,66,225,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,484.0,11.288,35.39,0.8438680000000001,21.1665,399,67,228,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,486.0,11.251,35.383,0.8446940000000001,21.141,395,65,224,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,488.0,11.224,35.38,0.845431,21.116,393,66,225,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,490.0,11.181,35.374,0.846597,21.1186,398,65,223,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,492.0,11.113,35.365,0.848444,21.219,389,67,224,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,494.0,11.033,35.351,0.850223,21.201,389,65,229,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,496.0,10.99,35.347,0.8513759999999999,21.0102,395,66,226,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,498.0,10.975,35.347,0.8517680000000001,20.8795,394,65,225,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,500.0,10.971,35.347,0.852001,20.8485,402,64,221,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,504.0,10.896,35.338,0.85399,20.94366,397,66,224,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,508.0,10.846,35.33,0.855381,21.0145,396,66,225,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,512.0,10.783,35.32,0.857111,21.00189,399,64,226,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,516.0,10.636,35.295,0.8608579999999999,20.99622,382,65,225,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,520.0,10.531,35.276,0.863542,21.04644,383,64,227,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,524.0,10.41,35.259,0.866698,21.122,389,65,228,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,528.0,10.285,35.242,0.8698349999999999,21.1815,383,65,229,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,532.0,10.255,35.238,0.8706370000000001,21.21745,391,66,229,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,536.0,10.245,35.237,0.871027,21.292,386,65,230,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,540.0,10.232,35.236,0.871605,21.4565,390,66,231,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,544.1,10.138,35.227,0.87419,21.5945,397,66,231,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,548.0,10.062,35.219,0.8762209999999999,21.72822,390,65,233,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,552.0,9.924,35.203,0.8798840000000001,21.7836,377,68,234,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,556.0,9.796,35.188,0.8831500000000001,21.80122,382,67,234,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,560.0,9.691,35.177,0.885888,21.7572,381,66,235,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,564.0,9.601,35.165,0.8882399999999999,21.72933,375,65,234,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,568.0,9.555,35.16,0.8894200000000001,21.7646,385,67,235,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,572.0,9.541,35.159,0.8899570000000001,21.81266,376,66,236,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,576.0,9.525,35.157,0.890444,21.84544,407,68,236,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,580.0,9.502,35.155,0.891216,21.86478,381,67,238,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,584.0,9.453,35.149,0.892673,21.85589,381,67,237,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,588.0,9.384,35.14,0.894639,21.84245,382,65,237,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,592.0,9.268,35.127,0.897721,21.80644,378,66,238,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,596.0,9.103,35.114,0.90202,21.82222,382,68,237,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,600.0,9.037,35.109,0.9039109999999999,21.90189,419,67,238,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,604.0,8.963,35.104,0.9059630000000001,22.02489,395,66,239,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,608.0,8.911,35.101,0.907383,22.113120000000002,383,68,239,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,612.0,8.883,35.099,0.908263,22.184330000000003,396,66,239,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,616.0,8.841,35.095,0.9095070000000001,22.23838,380,67,241,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,620.0,8.777,35.089,0.911362,22.260559999999998,375,68,241,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,624.0,8.716,35.082,0.9131389999999999,22.266620000000003,377,68,241,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,628.0,8.644,35.071,0.915319,22.262549999999997,379,68,243,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,632.0,8.465,35.055,0.9201490000000001,22.2875,380,67,245,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,636.0,8.376,35.044,0.9225760000000001,22.31575,394,66,244,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,640.0,8.246,35.031,0.9261060000000001,22.3575,390,67,244,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,644.0,8.161,35.022,0.9284479999999999,22.372120000000002,384,68,244,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,648.0,8.121,35.018,0.9297040000000001,22.3645,397,69,245,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,652.0,8.072,35.014,0.931236,22.293,396,69,247,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,656.0,7.867,34.984,0.936828,22.121380000000002,389,69,247,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,660.0,7.576,34.943,0.94458,22.05525,398,67,245,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,664.0,7.46,34.934,0.947236,22.186500000000002,416,68,246,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,668.0,7.552,34.956,0.9447700000000001,22.354750000000003,403,69,247,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,671.9,7.624,34.977,0.943322,22.38937,410,69,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,676.0,7.558,34.973,0.945147,22.429000000000002,406,69,247,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,680.0,7.496,34.976,0.946677,22.476129999999998,416,69,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,684.0,7.592,35.004,0.9442440000000001,22.472749999999998,402,67,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,688.0,7.626,35.01,0.943789,22.44686,414,69,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,692.0,7.45,34.99,0.9484840000000001,22.417749999999998,408,67,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,696.0,7.315,34.973,0.952226,22.394,414,69,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,700.0,7.235,34.963,0.954437,22.3735,412,68,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,704.0,7.21,34.966,0.955222,22.38122,405,68,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,708.0,7.182,34.965,0.9562409999999999,22.29936,417,69,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,712.0,7.05,34.95,0.9601,22.18582,409,69,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,716.0,6.979,34.945,0.961983,22.148600000000002,416,69,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,720.0,6.916,34.934,0.964059,22.018549999999998,409,68,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,724.0,6.657,34.902,0.971017,21.93091,428,68,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,728.0,6.598,34.901,0.9725220000000001,21.947,411,68,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,732.0,6.568,34.902,0.9733909999999999,21.9806,420,68,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,736.0,6.56,34.905,0.9736309999999999,22.0809,422,69,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,740.0,6.565,34.91,0.973573,22.205109999999998,430,69,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,744.0,6.554,34.914,0.974051,22.2464,469,69,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,748.0,6.49,34.911,0.9758800000000001,22.2387,435,69,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,751.9,6.445,34.913,0.9771970000000001,22.22334,428,69,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,756.0,6.43,34.914,0.9776130000000001,22.215000000000003,425,69,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,760.0,6.417,34.92,0.9782310000000001,22.17,425,69,253,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,764.0,6.315,34.914,0.9809399999999999,22.117330000000003,431,70,253,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,768.0,6.262,34.909,0.982507,22.089660000000002,430,69,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,772.0,6.21,34.909,0.983984,22.080440000000003,426,70,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,776.0,6.151,34.909,0.9856940000000001,22.068779999999997,439,69,253,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,780.0,6.106,34.907,0.986985,22.04766,438,69,253,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,784.0,6.081,34.91,0.987697,22.033250000000002,435,68,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,788.0,6.073,34.919,0.9879549999999999,22.016219999999997,458,67,253,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,792.0,6.049,34.919,0.988788,21.98467,433,67,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,796.0,5.988,34.915,0.990502,21.953,437,68,254,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,800.0,5.935,34.913,0.992062,21.91722,425,69,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,804.0,5.879,34.918,0.993396,21.9015,420,69,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,808.0,5.876,34.923,0.9935160000000001,21.89111,434,68,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,812.0,5.871,34.93,0.9936259999999999,21.89067,429,69,252,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,816.0,5.889,34.935,0.99319,21.88711,426,68,253,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,820.0,5.893,34.942,0.9931160000000001,21.88033,424,68,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,824.0,5.904,34.945,0.992942,21.85944,418,68,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,828.0,5.862,34.947,0.9941089999999999,21.82522,419,69,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,832.0,5.837,34.954,0.994899,21.79188,428,69,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,836.0,5.793,34.958,0.9960260000000001,21.779,417,66,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,840.0,5.822,34.972,0.995295,21.77278,419,69,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,844.0,5.817,34.976,0.9955369999999999,21.75412,417,69,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,848.0,5.778,34.973,0.996643,21.73911,426,67,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,852.0,5.759,34.973,0.9972129999999999,21.72845,421,69,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,856.0,5.762,34.978,0.997223,21.7045,428,68,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,860.0,5.725,34.978,0.9983200000000001,21.67889,472,68,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,864.0,5.69,34.979,0.999342,21.64375,419,67,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,868.0,5.63,34.976,1.001017,21.62355,416,69,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,872.0,5.62,34.983,1.001261,21.61125,427,67,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,876.0,5.617,34.987,1.0014690000000002,21.59313,415,67,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,880.0,5.604,34.988,1.0018799999999999,21.58211,422,67,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,884.0,5.585,34.988,1.002497,21.55412,413,68,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,888.0,5.543,34.987,1.0036939999999999,21.52078,412,68,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,892.0,5.508,34.99,1.0046780000000002,21.49138,408,68,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,896.0,5.509,34.996,1.004725,21.46656,419,67,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,900.0,5.491,34.998,1.0053649999999998,21.43913,401,66,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,904.0,5.45,34.998,1.006485,21.41875,408,67,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,908.0,5.455,35.0,1.0064229999999998,21.4025,420,65,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,912.0,5.439,35.002,1.0069979999999998,21.37113,408,67,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,916.0,5.385,34.999,1.0085540000000002,21.34975,415,67,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,920.1,5.352,34.994,1.009509,21.33511,408,67,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,924.0,5.308,34.99,1.010847,21.3127,420,66,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,928.0,5.264,34.987,1.012114,21.29433,416,67,247,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,932.0,5.219,34.982,1.0134120000000002,21.2862,412,68,247,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,936.0,5.183,34.979,1.014431,21.27111,404,66,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,940.0,5.163,34.978,1.014999,21.26011,432,68,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,944.0,5.149,34.978,1.0154359999999998,21.24567,408,67,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,948.0,5.126,34.978,1.016127,21.22789,452,68,247,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,952.0,5.106,34.978,1.0166940000000002,21.21533,406,66,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,956.0,5.087,34.978,1.017262,21.1985,424,66,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,960.0,5.068,34.978,1.017782,21.18989,420,66,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,964.0,5.059,34.978,1.018078,21.17978,410,66,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,968.0,5.037,34.978,1.018698,21.17425,416,68,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,972.0,5.03,34.979,1.0188549999999998,21.172,422,65,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,976.0,5.026,34.979,1.0189780000000002,21.17111,422,66,249,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,980.0,5.023,34.979,1.019088,21.17038,411,67,248,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,984.1,5.022,34.979,1.0191119999999998,21.1716,415,67,250,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,988.4,5.018,34.979,1.019241,21.16827,438,70,251,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,990.2,5.015,34.979,1.0193180000000002,21.17389,468,67,250,nan,nan,nan
