datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-16 07:11:15,45.0138,-41.0887,436.0,9.773,35.186,0.884188,21.8645,371,68,237,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,438.0,9.694,35.173,0.8863300000000001,21.868,370,68,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,440.0,9.651,35.165,0.8875010000000001,21.86875,370,69,240,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,442.0,9.618,35.158,0.888385,21.87234,376,69,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,444.0,9.598,35.152,0.889027,21.881,373,66,239,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,446.0,9.499,35.135,0.8923129999999999,21.9125,391,67,240,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,448.0,9.358,35.112,0.8949910000000001,21.96533,375,64,239,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,450.0,9.347,35.11,0.89531,22.030250000000002,371,67,238,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,452.0,9.355,35.119,0.8951100000000001,22.090670000000003,369,64,240,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,454.0,9.339,35.117,0.8959630000000001,22.139000000000003,376,68,239,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,456.0,9.222,35.101,0.8987670000000001,22.22367,371,68,240,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,458.0,9.162,35.094,0.900037,22.334249999999997,367,66,242,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,460.0,9.21,35.108,0.8987019999999999,22.441670000000002,376,67,241,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,462.0,9.263,35.125,0.8977900000000001,22.46125,364,69,242,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,464.0,9.262,35.126,0.8977219999999999,22.47166,365,68,240,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,466.0,9.279,35.132,0.897591,22.46667,368,67,239,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,468.0,9.249,35.128,0.8984840000000001,22.488750000000003,366,67,240,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,470.0,9.214,35.125,0.8994359999999999,22.52167,369,67,241,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,472.0,9.164,35.118,0.901065,22.558500000000002,371,69,240,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,474.0,9.068,35.107,0.903454,22.561329999999998,370,68,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,476.0,9.014,35.098,0.9046559999999999,22.54667,372,67,243,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,478.0,8.937,35.089,0.9065989999999999,22.558329999999998,370,68,243,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,480.0,8.884,35.083,0.907912,22.606,364,68,243,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,482.0,8.883,35.084,0.907967,22.646,366,67,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,484.0,8.886,35.084,0.908007,22.677,439,66,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,486.0,8.867,35.084,0.908509,22.707659999999997,367,66,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,488.0,8.807,35.079,0.9101680000000001,22.716,366,69,243,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,490.1,8.767,35.074,0.911163,22.707659999999997,367,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,492.0,8.75,35.073,0.91154,22.701999999999998,371,66,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,494.0,8.778,35.08,0.911011,22.690669999999997,362,70,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,496.0,8.833,35.092,0.9097839999999999,22.694000000000003,368,70,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,498.0,8.774,35.084,0.9114629999999999,22.701999999999998,376,69,243,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,500.0,8.746,35.082,0.912045,22.686999999999998,372,69,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,504.0,8.672,35.073,0.9140520000000001,22.65916,368,67,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,508.0,8.63,35.067,0.915289,22.649430000000002,502,68,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,512.0,8.544,35.058,0.917621,22.64571,385,68,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,516.0,8.499,35.049,0.9188639999999999,22.603,386,68,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,520.0,8.305,35.032,0.9237280000000001,22.573430000000002,370,69,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,524.0,8.264,35.028,0.924817,22.573569999999997,369,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,528.0,8.251,35.029,0.925203,22.5815,368,68,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,532.0,8.256,35.033,0.9251480000000001,22.59563,369,69,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,536.0,8.243,35.035,0.9255580000000001,22.615000000000002,374,68,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,540.0,8.298,35.055,0.924267,22.61777,366,68,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,544.0,8.274,35.057,0.925333,22.5952,367,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,548.0,8.109,35.034,0.9298120000000001,22.598799999999997,378,68,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,552.0,7.95,35.015,0.933838,22.668819999999997,373,69,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,556.0,7.899,35.015,0.9352020000000001,22.726100000000002,382,68,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,560.0,7.858,35.015,0.9363570000000001,22.713549999999998,373,68,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,564.0,7.755,35.007,0.939076,22.71727,372,68,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,568.0,7.874,35.049,0.9358359999999999,22.782400000000003,372,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,572.0,7.904,35.064,0.935613,22.7164,368,67,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,576.0,7.814,35.052,0.938175,22.658,366,67,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,580.0,7.706,35.045,0.9408920000000001,22.69289,377,69,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,584.0,7.701,35.061,0.94119,22.71833,371,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,588.0,7.687,35.06,0.941813,22.696219999999997,362,69,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,592.0,7.617,35.056,0.9440040000000001,22.67355,372,67,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,596.0,7.522,35.05,0.946561,22.67225,370,68,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,600.0,7.404,35.036,0.949983,22.682250000000003,368,66,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,604.0,7.31,35.026,0.952169,22.674,378,67,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,608.0,7.316,35.027,0.952126,22.657429999999998,369,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,612.0,7.323,35.031,0.952313,22.628619999999998,366,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,616.0,7.199,35.025,0.955595,22.61314,371,67,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,620.0,7.171,35.027,0.9563680000000001,22.59863,377,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,624.0,7.163,35.025,0.9567939999999999,22.56814,364,69,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,628.0,7.114,35.018,0.9583980000000001,22.51328,370,70,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,632.0,6.939,35.0,0.963185,22.47329,376,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,636.0,6.83,34.994,0.965749,22.459429999999998,406,68,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,640.0,6.834,34.997,0.9657439999999999,22.444290000000002,374,66,251,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,644.0,6.829,34.999,0.9659009999999999,22.412860000000002,369,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,648.0,6.851,35.012,0.965419,22.377139999999997,366,69,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,652.0,6.862,35.021,0.9653149999999999,22.34071,385,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,656.0,6.851,35.023,0.9660329999999999,22.30328,370,68,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,660.0,6.743,35.02,0.9689369999999999,22.272289999999998,372,68,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,664.0,6.697,35.016,0.970175,22.232999999999997,371,68,252,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,668.0,6.612,35.01,0.9724360000000001,22.189570000000003,369,69,251,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,672.0,6.517,35.006,0.97512,22.15025,370,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,676.0,6.443,35.006,0.977223,22.10658,369,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,680.0,6.402,35.012,0.9781979999999999,22.095570000000002,393,68,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,684.0,6.381,35.015,0.9787870000000001,22.083750000000002,377,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,688.0,6.385,35.017,0.978728,22.07228,376,68,251,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,692.0,6.363,35.02,0.9793940000000001,22.06362,375,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,696.0,6.355,35.021,0.9796469999999999,22.05943,368,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,700.0,6.355,35.022,0.979714,22.052750000000003,374,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,704.0,6.354,35.023,0.979854,22.044249999999998,386,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,708.0,6.35,35.025,0.9801120000000001,22.02138,375,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,712.0,6.33,35.03,0.980785,21.98075,391,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,716.1,6.291,35.029,0.9820040000000001,21.94433,403,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,720.1,6.211,35.024,0.9845900000000001,21.8816,377,67,252,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,724.0,6.007,35.003,0.990046,21.847,383,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,728.0,5.961,35.001,0.99106,21.84136,381,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,732.0,5.973,35.012,0.9907710000000001,21.82782,473,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,736.0,6.0,35.025,0.990105,21.82236,380,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,740.0,6.022,35.033,0.9896830000000001,21.8136,377,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,744.0,6.025,35.033,0.9898100000000001,21.77536,387,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,748.0,5.95,35.023,0.992532,21.7119,379,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,752.0,5.772,34.998,0.9970349999999999,21.696,383,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,756.0,5.724,34.992,0.998319,21.68322,395,69,251,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,760.0,5.695,34.987,0.9992000000000001,21.661,380,68,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,763.9,5.663,34.983,1.000197,21.64178,383,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,768.0,5.623,34.982,1.001252,21.6215,387,67,251,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,772.0,5.603,34.983,1.0017930000000002,21.60975,383,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,776.0,5.589,34.983,1.002224,21.59589,388,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,780.0,5.568,34.982,1.002895,21.58,387,66,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,784.0,5.537,34.98,1.0037250000000002,21.56362,392,67,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,788.0,5.514,34.98,1.0043510000000002,21.55562,388,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,792.0,5.508,34.983,1.0045099999999998,21.54875,392,68,250,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,796.0,5.511,34.988,1.004495,21.52737,384,66,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,800.0,5.506,34.99,1.0046529999999998,21.51715,387,68,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,804.0,5.498,34.991,1.0049229999999998,21.499,384,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,808.0,5.485,34.992,1.0053040000000002,21.48914,387,68,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,812.0,5.478,34.992,1.0055139999999998,21.48286,388,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,816.0,5.472,34.992,1.005731,21.47763,386,68,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,820.0,5.468,34.992,1.0059079999999998,21.46514,387,67,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,824.0,5.463,34.991,1.0061049999999998,21.44075,399,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,828.0,5.416,34.993,1.007529,21.41886,386,68,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,832.0,5.383,34.994,1.008372,21.41075,387,65,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,836.0,5.37,34.997,1.0087359999999999,21.404,388,67,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,840.0,5.365,34.999,1.0089039999999998,21.39825,388,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,844.0,5.364,35.001,1.0089830000000002,21.39371,386,68,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,848.0,5.361,35.002,1.009099,21.38329,387,67,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,852.0,5.353,35.002,1.009379,21.37113,386,67,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,856.0,5.345,35.002,1.0096880000000001,21.34463,387,66,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,860.0,5.323,35.002,1.0104790000000001,21.312,388,65,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,864.0,5.264,34.998,1.0120580000000001,21.28687,390,68,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,868.0,5.22,34.998,1.013321,21.26287,388,67,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,872.0,5.202,34.999,1.0138150000000001,21.2555,385,66,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,876.0,5.192,35.0,1.014131,21.24762,390,66,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,880.0,5.179,34.999,1.014525,21.23837,408,68,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,884.0,5.169,34.998,1.0148199999999998,21.22437,396,65,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,888.0,5.151,34.996,1.0154320000000001,21.20325,387,66,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,892.0,5.117,34.994,1.016318,21.18738,392,68,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,896.0,5.107,34.997,1.0166019999999998,21.17912,392,66,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,900.0,5.106,35.002,1.0166750000000002,21.17513,394,67,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,904.0,5.105,35.004,1.016749,21.16433,387,66,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,908.0,5.101,35.005,1.016922,21.1485,386,66,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,912.0,5.056,35.001,1.018259,21.13167,391,65,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,916.0,5.024,34.997,1.0190899999999998,21.12722,388,65,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,920.0,5.019,34.996,1.0192990000000002,21.118,399,66,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,924.0,4.989,34.992,1.0201349999999998,21.112,385,67,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,928.0,4.976,34.99,1.0204209999999998,21.11267,393,66,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,932.1,4.975,34.99,1.020496,21.1115,393,65,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,935.9,4.973,34.989,1.020556,21.1115,393,66,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,940.0,4.964,34.988,1.0208179999999998,21.1115,400,64,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,944.0,4.957,34.987,1.021,21.10936,391,65,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,948.0,4.957,34.987,1.0210180000000002,21.1112,390,67,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,952.0,4.956,34.986,1.021054,21.10444,395,66,245,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,956.0,4.949,34.986,1.0212400000000001,21.1058,389,66,244,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,960.0,4.947,34.986,1.021261,21.108,389,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,964.0,4.957,34.99,1.0209920000000001,21.11456,392,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,968.0,4.98,34.996,1.0203289999999998,21.1233,387,67,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,972.0,5.002,35.003,1.019746,21.12322,384,66,246,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,976.0,5.003,35.005,1.019781,21.12089,403,66,248,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,980.0,5.001,35.005,1.0198550000000002,21.12444,388,65,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,984.0,5.001,35.006,1.0198969999999998,21.12133,402,66,247,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,988.0,5.0,35.006,1.0199379999999998,21.117,388,67,249,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,990.3,4.999,35.007,nan,nan,nan,nan,nan,nan,nan,nan
