datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-09 06:59:49,45.9106,-42.0525,436.0,12.916,35.744,0.801806,18.93533,399,64,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,438.0,12.933,35.751,0.8014950000000001,18.93325,417,63,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,440.0,12.933,35.751,0.80152,18.9345,384,63,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,442.0,12.948,35.755,0.801188,18.93475,384,62,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,444.0,12.964,35.758,0.800967,18.94367,386,62,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,446.0,12.963,35.758,0.8010919999999999,18.958,414,61,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,448.0,12.949,35.754,0.801472,18.97925,382,64,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,450.0,12.937,35.75,0.8018829999999999,19.0035,383,64,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,452.0,12.893,35.739,0.803205,19.046,383,64,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,454.0,12.835,35.726,0.804508,19.09775,400,64,200,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,456.0,12.818,35.72,0.804997,19.15,389,62,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,458.0,12.753,35.705,0.80644,19.2215,383,63,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,460.0,12.641,35.678,0.8091330000000001,19.303,386,62,201,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,462.0,12.51,35.65,0.8123610000000001,19.357,374,64,205,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,464.0,12.4,35.625,0.8150059999999999,19.39275,392,65,203,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,466.0,12.354,35.616,0.816036,19.41525,374,65,203,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,468.0,12.324,35.608,0.816894,19.4276,380,64,202,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,470.0,12.3,35.603,0.817544,19.4535,382,65,206,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,472.0,12.281,35.599,0.818003,19.47225,391,64,205,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,474.0,12.251,35.593,0.8187409999999999,19.49867,380,63,205,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,476.0,12.24,35.59,0.8191010000000001,19.5296,393,64,207,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,478.0,12.222,35.586,0.8196220000000001,19.5682,387,65,206,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,480.0,12.19,35.578,0.8204670000000001,19.6202,382,64,207,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,482.0,12.127,35.565,0.8220320000000001,19.6775,406,63,208,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,484.0,12.071,35.553,0.8235520000000001,19.7338,390,65,206,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,486.0,12.024,35.543,0.8247009999999999,19.7798,399,65,210,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,488.0,11.942,35.527,0.8267180000000001,19.8255,405,66,209,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,490.0,11.906,35.519,0.8275999999999999,19.8418,379,64,210,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,492.0,11.912,35.52,0.8275779999999999,19.8616,382,64,211,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,494.0,11.894,35.515,0.8281670000000001,19.90533,380,63,211,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,496.0,11.827,35.501,0.8298380000000001,19.9504,381,65,212,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,498.0,11.742,35.485,0.8320529999999999,19.97017,455,65,214,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,500.0,11.695,35.476,0.833288,19.9668,399,64,211,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,504.0,11.615,35.462,0.8355140000000001,20.0015,382,64,214,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,508.0,11.531,35.446,0.8377829999999999,20.1548,380,63,214,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,512.0,11.405,35.423,0.841153,20.4669,377,64,215,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,516.0,11.223,35.392,0.845712,20.71,385,64,220,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,520.0,10.999,35.354,0.851248,20.6544,375,65,223,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,524.0,10.858,35.331,0.854943,20.40967,385,65,224,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,528.0,10.733,35.311,0.8579950000000001,20.233,378,65,219,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,532.0,10.65,35.298,0.860233,20.236,377,67,217,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,536.0,10.596,35.288,0.8617239999999999,20.51911,375,66,218,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,540.0,10.458,35.267,0.8654059999999999,20.91455,380,66,227,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,544.0,10.399,35.267,0.8668119999999999,20.90556,375,65,227,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,548.0,10.321,35.259,0.86876,20.86425,382,64,227,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,552.0,10.244,35.247,0.870714,20.87322,372,65,227,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,556.0,10.163,35.237,0.872797,20.94056,375,67,227,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,560.0,10.141,35.233,0.873394,21.00138,380,66,228,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,564.0,10.121,35.23,0.8740110000000001,21.045,411,65,227,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,568.0,10.084,35.225,0.8749769999999999,21.06863,377,66,229,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,572.0,10.072,35.223,0.8753169999999999,21.06486,389,65,230,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,576.0,10.061,35.222,0.8756870000000001,21.06625,376,66,228,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,580.0,10.051,35.22,0.876055,21.09337,390,67,228,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,584.0,10.036,35.218,0.876547,21.14388,380,68,230,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,588.0,10.023,35.215,0.8770789999999999,21.25275,381,66,228,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,592.0,9.932,35.203,0.879634,21.39672,379,66,231,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,596.0,9.82,35.186,0.8823019999999999,21.49787,377,67,234,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,600.0,9.685,35.164,0.8857870000000001,21.6035,374,67,235,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,604.0,9.652,35.17,0.8867210000000001,21.70825,377,68,235,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,608.0,9.637,35.17,0.887135,21.74572,384,66,235,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,612.0,9.594,35.165,0.888352,21.78475,372,67,237,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,616.0,9.583,35.163,0.888774,21.80928,375,66,236,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,620.0,9.552,35.159,0.889696,21.861,371,68,236,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,624.0,9.505,35.153,0.891162,21.92225,376,66,239,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,628.0,9.415,35.144,0.8935249999999999,22.009569999999997,378,67,237,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,632.0,9.324,35.14,0.89581,22.189709999999998,378,67,237,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,636.0,9.291,35.14,0.896728,22.301000000000002,377,67,239,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,640.0,9.266,35.14,0.8975040000000001,22.296999999999997,382,67,239,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,644.0,9.235,35.137,0.8984239999999999,22.225499999999997,375,66,240,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,648.0,9.171,35.131,0.9001680000000001,22.13671,375,68,239,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,652.0,9.147,35.126,0.901038,22.04963,381,66,239,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,656.0,9.01,35.11,0.904676,22.00143,374,66,237,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,660.0,8.955,35.103,0.9060839999999999,22.022750000000002,382,67,239,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,664.0,8.924,35.1,0.9070739999999999,22.05455,374,67,239,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,668.0,8.88,35.094,0.908433,22.13237,387,67,240,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,672.0,8.764,35.082,0.9115949999999999,22.215130000000002,368,65,241,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,676.0,8.644,35.072,0.914776,22.297220000000003,377,69,242,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,680.0,8.605,35.07,0.915977,22.4465,378,68,242,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,684.0,8.551,35.066,0.917626,22.68811,380,66,243,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,688.0,8.439,35.065,0.920706,22.93587,375,67,245,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,692.0,8.384,35.074,0.9222889999999999,23.08833,386,67,245,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,696.0,8.339,35.075,0.923864,23.025329999999997,390,67,248,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,700.0,8.124,35.034,0.9300679999999999,22.81167,399,69,248,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,704.0,7.577,34.943,0.9440930000000001,22.773110000000003,459,68,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,708.0,7.556,34.95,0.944474,22.843780000000002,414,69,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,712.0,7.644,34.973,0.942458,22.87534,406,69,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,716.0,7.605,34.98,0.943508,22.90538,401,67,248,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,720.1,7.602,35.003,0.943613,22.91189,410,68,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,724.1,7.594,35.012,0.9439230000000001,22.889110000000002,403,68,248,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,728.0,7.573,35.014,0.9446319999999999,22.84491,401,68,248,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,732.0,7.55,35.015,0.945398,22.7791,395,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,736.0,7.485,35.012,0.9473020000000001,22.7063,388,67,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,740.0,7.398,35.007,0.9496789999999999,22.637500000000003,381,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,744.0,7.339,35.002,0.951425,22.570300000000003,386,66,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,748.0,7.22,34.994,0.9547399999999999,22.525,383,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,752.0,7.135,34.992,0.9569989999999999,22.52644,387,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,756.0,7.13,34.992,0.9572130000000001,22.53233,413,68,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,760.0,7.124,34.991,0.9574769999999999,22.53011,382,69,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,764.0,7.092,34.992,0.958464,22.511670000000002,398,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,768.0,7.044,34.991,0.9599690000000001,22.47334,381,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,772.0,6.978,34.986,0.961883,22.424750000000003,390,67,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,776.0,6.939,34.982,0.9629859999999999,22.37167,397,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,780.0,6.891,34.976,0.9646269999999999,22.29011,389,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,784.0,6.771,34.968,0.9677899999999999,22.229129999999998,386,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,787.9,6.694,34.966,0.9700230000000001,22.18555,377,68,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,792.0,6.613,34.96,0.9722789999999999,22.157220000000002,416,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,796.0,6.566,34.955,0.973595,22.129379999999998,388,68,252,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,800.0,6.52,34.95,0.9749380000000001,22.101,392,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,804.0,6.458,34.945,0.9766170000000001,22.086779999999997,395,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,808.0,6.432,34.943,0.977481,22.06167,384,69,252,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,812.0,6.382,34.941,0.97888,22.04211,404,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,816.0,6.334,34.947,0.980181,22.03613,381,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,820.0,6.319,34.953,0.980593,22.031109999999998,386,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,824.0,6.308,34.955,0.980952,22.02113,379,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,828.0,6.284,34.956,0.981635,22.018,385,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,832.0,6.276,34.956,0.981919,22.00562,387,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,836.0,6.265,34.956,0.982332,21.99167,388,69,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,840.0,6.239,34.956,0.9830760000000001,21.97613,384,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,844.0,6.209,34.956,0.983987,21.95575,381,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,848.0,6.176,34.957,0.9849019999999999,21.9375,388,66,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,851.9,6.144,34.956,0.98584,21.916,391,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,856.0,6.103,34.954,0.987007,21.89688,379,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,860.0,6.052,34.958,0.9884139999999999,21.89578,382,66,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,864.0,6.07,34.97,0.9877199999999999,21.90038,393,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,868.0,6.138,34.991,0.986197,21.87875,382,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,872.0,6.124,34.992,0.9867729999999999,21.84113,395,67,253,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,876.0,6.067,34.986,0.9886170000000001,21.783,424,66,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,880.0,5.922,34.974,0.9925980000000001,21.73063,379,68,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,884.0,5.845,34.972,0.9944999999999999,21.72163,383,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,888.0,5.836,34.972,0.9948570000000001,21.70356,382,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,892.0,5.797,34.981,0.9958229999999999,21.69625,410,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,896.0,5.831,34.996,0.99495,21.69412,392,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,900.0,5.837,34.998,0.994877,21.67863,397,66,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,904.0,5.818,34.998,0.995465,21.65025,396,68,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,908.0,5.766,34.994,0.99692,21.63125,388,68,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,912.0,5.739,34.994,0.997682,21.618,392,66,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,916.0,5.713,34.993,0.998392,21.6085,392,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,920.1,5.702,34.994,0.998694,21.6013,403,66,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,924.0,5.704,34.999,0.9986569999999999,21.5883,384,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,928.0,5.697,35.009,0.998953,21.57367,395,65,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,932.0,5.681,35.009,0.999379,21.5681,446,66,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,936.0,5.683,35.013,0.9993540000000001,21.56133,415,67,248,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,940.0,5.675,35.016,0.999665,21.55256,390,66,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,944.0,5.662,35.017,1.000044,21.5454,395,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,948.0,5.658,35.016,1.000245,21.53422,388,68,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,952.0,5.632,35.014,1.001077,21.51545,407,67,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,956.0,5.604,35.013,1.001811,21.50378,388,67,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,960.0,5.59,35.012,1.0022229999999999,21.49,387,68,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,964.0,5.563,35.011,1.003047,21.47267,412,67,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,968.0,5.541,35.011,1.003688,21.466,412,67,248,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,972.0,5.528,35.011,1.00408,21.45625,391,67,250,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,976.0,5.517,35.012,1.00441,21.44955,398,67,249,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,980.0,5.518,35.014,1.0044909999999998,21.427,410,66,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,984.2,5.451,35.009,1.006377,21.40915,629,67,251,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,986.8,5.429,35.009,1.006831,21.42238,394,65,252,nan,nan,nan
