datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-06 07:42:19,51.4649,-44.7741,436.0,7.626,34.972,0.943112,22.351750000000003,366,68,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,438.0,7.611,34.97,0.943548,22.347749999999998,372,68,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,440.0,7.581,34.969,0.944563,22.339799999999997,370,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,442.0,7.523,34.968,0.946043,22.345,373,69,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,444.0,7.521,34.968,0.946113,22.3465,366,68,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,446.0,7.518,34.968,0.9462520000000001,22.341250000000002,388,66,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,448.0,7.511,34.968,0.946507,22.336399999999998,375,67,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,450.0,7.507,34.967,0.946718,22.337249999999997,369,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,452.0,7.504,34.967,0.9469190000000001,22.323749999999997,370,67,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,454.0,7.473,34.966,0.9478420000000001,22.322499999999998,369,68,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,456.0,7.44,34.965,0.948779,22.313249999999996,369,69,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,458.0,7.397,34.962,0.949988,22.3005,372,69,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,460.0,7.379,34.961,0.950548,22.293999999999997,368,68,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,462.0,7.369,34.96,0.950933,22.2875,374,68,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,464.0,7.357,34.958,0.9514009999999999,22.262999999999998,375,69,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,466.0,7.34,34.955,0.9519880000000001,22.229750000000003,372,71,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,468.0,7.294,34.95,0.9532339999999999,22.186999999999998,372,68,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,470.0,7.18,34.936,0.956782,22.1284,375,70,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,472.0,7.001,34.917,0.961964,22.093000000000004,372,69,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,474.0,6.854,34.902,0.9657359999999999,22.08025,390,67,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,476.0,6.793,34.895,0.9671810000000001,22.069499999999998,382,70,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,478.0,6.773,34.893,0.9678070000000001,22.043750000000003,377,69,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,480.0,6.739,34.887,0.96889,22.0092,387,68,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,482.0,6.666,34.878,0.9711080000000001,21.97075,385,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,484.0,6.478,34.86,0.9761850000000001,21.9618,386,67,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,486.0,6.412,34.858,0.977921,21.969,383,69,253,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,488.0,6.39,34.862,0.978529,21.9706,386,70,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,490.0,6.36,34.864,0.979371,21.97675,380,72,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,492.0,6.333,34.865,0.9800850000000001,21.9826,379,68,253,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,494.0,6.336,34.871,0.979957,21.993,379,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,496.0,6.349,34.875,0.979641,21.99675,381,69,252,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,498.0,6.357,34.886,0.9794970000000001,21.9884,379,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,500.0,6.346,34.893,0.9798150000000001,21.984,379,69,252,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,504.0,6.341,34.906,0.9800580000000001,21.9676,377,69,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,508.0,6.307,34.916,0.9810939999999999,21.96089,378,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,512.0,6.286,34.921,0.981735,21.93878,376,67,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,515.9,6.224,34.927,0.9835339999999999,21.91225,580,69,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,520.0,6.181,34.932,0.984702,21.90767,381,66,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,524.1,6.175,34.934,0.9849600000000001,21.8941,379,67,252,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,528.0,6.148,34.936,0.985927,21.85382,381,67,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,532.0,6.049,34.935,0.9887410000000001,21.809,371,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,536.0,5.98,34.931,0.9906090000000001,21.7904,377,67,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,540.0,5.952,34.929,0.9914259999999999,21.7711,378,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,544.0,5.919,34.931,0.992407,21.7506,378,68,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,548.0,5.891,34.934,0.993196,21.72866,397,67,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,552.1,5.867,34.938,0.993941,21.7096,382,69,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,556.1,5.835,34.944,0.994837,21.70255,384,67,251,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,560.0,5.823,34.946,0.995204,21.69162,381,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,564.0,5.81,34.948,0.9956339999999999,21.67242,378,68,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,568.0,5.78,34.951,0.996543,21.64636,379,69,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,572.0,5.737,34.953,0.997805,21.61282,385,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,576.0,5.706,34.956,0.99868,21.59191,396,66,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,580.0,5.691,34.956,0.999155,21.572,378,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,584.0,5.642,34.953,1.000579,21.5564,380,68,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,588.0,5.627,34.953,1.0009579999999998,21.5582,381,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,592.0,5.635,34.957,1.000782,21.55744,385,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,596.0,5.635,34.96,1.000839,21.5431,380,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,600.0,5.619,34.961,1.001363,21.52189,380,66,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,604.0,5.581,34.96,1.002447,21.4914,379,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,608.0,5.539,34.962,1.0036610000000001,21.46089,382,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,612.0,5.509,34.962,1.004543,21.4497,378,68,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,616.0,5.494,34.965,1.0049610000000002,21.44062,379,66,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,620.0,5.489,34.965,1.005156,21.43456,387,68,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,624.0,5.477,34.966,1.005499,21.42,378,67,250,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,628.0,5.464,34.969,1.005928,21.40244,380,67,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,632.0,5.444,34.971,1.006516,21.391,382,67,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,636.1,5.433,34.971,1.006841,21.3824,381,66,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,640.1,5.425,34.971,1.0071500000000002,21.36844,384,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,644.0,5.405,34.97,1.0077539999999998,21.35467,382,67,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,648.0,5.388,34.969,1.0082870000000002,21.3332,383,68,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,652.0,5.356,34.968,1.009248,21.30789,392,67,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,656.0,5.316,34.967,1.0103810000000002,21.2889,386,66,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,660.0,5.297,34.967,1.0109629999999998,21.26689,388,67,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,664.0,5.27,34.967,1.0117829999999999,21.2301,383,66,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,668.0,5.211,34.964,1.0134880000000002,21.20933,381,65,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,672.0,5.193,34.962,1.0139520000000002,21.2096,382,66,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,676.0,5.194,34.963,1.013919,21.21722,388,66,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,680.0,5.205,34.967,1.0136699999999998,21.2151,381,66,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,684.0,5.197,34.969,1.0139269999999998,21.21022,384,67,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,688.0,5.189,34.969,1.014186,21.2008,382,67,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,692.0,5.166,34.97,1.014919,21.184,380,67,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,696.0,5.148,34.971,1.015415,21.18033,383,66,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,700.0,5.136,34.971,1.0157889999999998,21.1719,380,66,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,704.0,5.13,34.97,1.0160040000000001,21.1643,384,67,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,708.0,5.119,34.972,1.0163509999999998,21.15611,390,66,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,712.0,5.099,34.972,1.016959,21.1443,382,66,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,716.0,5.084,34.973,1.017452,21.137,382,66,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,720.0,5.077,34.973,1.0176880000000001,21.13067,383,65,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,724.0,5.07,34.973,1.017982,21.1167,383,66,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,728.0,5.058,34.972,1.0184350000000002,21.0799,391,67,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,732.0,4.996,34.966,1.0203730000000002,21.015,385,65,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,736.0,4.911,34.959,1.0228519999999999,20.9685,382,66,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,740.0,4.872,34.954,1.0240269999999998,20.92589,381,66,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,744.0,4.78,34.943,1.0266639999999998,20.8906,395,67,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,748.0,4.732,34.936,1.0280550000000002,20.8744,383,67,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,752.0,4.703,34.935,1.028944,20.8631,393,65,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,756.0,4.691,34.936,1.029265,20.86056,385,67,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,760.0,4.687,34.936,1.02942,20.8617,380,65,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,764.0,4.687,34.938,1.0294690000000002,20.85166,389,66,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,768.0,4.679,34.938,1.029776,20.818,395,68,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,772.0,4.613,34.931,1.0319289999999999,20.7523,390,67,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,776.0,4.494,34.92,1.035084,20.74656,397,66,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,780.0,4.537,34.928,1.0338699999999998,20.76433,390,65,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,784.0,4.544,34.933,1.033709,20.7521,382,66,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,788.0,4.528,34.932,1.0341840000000002,20.75956,383,66,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,792.0,4.533,34.933,1.0340639999999999,20.76722,387,66,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,796.0,4.553,34.937,1.0335169999999998,20.7715,395,66,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,800.0,4.556,34.939,1.033559,20.75322,392,67,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,804.0,4.517,34.936,1.0347940000000002,20.72956,386,65,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,808.0,4.486,34.932,1.035625,20.715,388,66,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,812.0,4.472,34.932,1.036099,20.68287,381,66,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,816.0,4.423,34.926,1.037541,20.64911,382,65,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,820.0,4.376,34.921,1.0389529999999998,20.62344,388,66,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,824.0,4.35,34.919,1.0397409999999998,20.60489,387,66,242,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,828.0,4.33,34.917,1.040336,20.58762,381,66,242,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,832.0,4.302,34.914,1.0411549999999998,20.57311,391,66,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,836.0,4.29,34.914,1.04155,20.56411,385,66,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,840.0,4.276,34.912,1.0419580000000002,20.55625,383,66,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,844.0,4.273,34.912,1.042084,20.5415,383,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,848.0,4.246,34.909,1.042856,20.52225,391,66,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,852.0,4.205,34.907,1.0440969999999998,20.51989,385,66,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,856.0,4.195,34.908,1.0443380000000002,20.52638,390,63,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,860.0,4.193,34.909,1.0444,20.53037,383,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,864.0,4.192,34.91,1.0444309999999999,20.5345,386,65,239,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,868.0,4.194,34.911,1.044406,20.53712,383,64,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,872.1,4.194,34.911,1.044397,20.54587,386,65,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,876.1,4.199,34.913,1.0442969999999998,20.5466,379,64,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,880.0,4.197,34.913,1.044375,20.54655,389,66,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,884.0,4.19,34.912,1.0446309999999999,20.538,384,65,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,888.0,4.173,34.91,1.0451130000000002,20.5306,387,66,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,892.0,4.162,34.909,1.045458,20.5272,385,64,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,896.0,4.152,34.908,1.045788,20.5214,382,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,900.0,4.117,34.905,1.046795,20.5162,385,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,904.0,4.1,34.904,1.04732,20.517,382,63,239,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,908.0,4.092,34.904,1.047565,20.51511,382,65,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,912.0,4.09,34.904,1.0476329999999998,20.51222,382,66,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,916.0,4.089,34.904,1.047663,20.50855,381,66,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,920.0,4.082,34.904,1.047892,20.50333,385,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,924.0,4.075,34.903,1.048095,20.50278,384,64,239,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,928.0,4.069,34.903,1.0483090000000002,20.50233,415,63,239,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,932.0,4.067,34.903,1.0483859999999998,20.50033,383,65,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,936.0,4.059,34.902,1.048645,20.49645,381,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,940.0,4.039,34.901,1.049235,20.49338,382,65,239,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,944.0,4.024,34.9,1.049662,20.49167,405,66,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,948.0,4.016,34.899,1.0498859999999999,20.49325,384,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,952.0,4.018,34.9,1.0498280000000002,20.49711,384,65,239,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,956.0,4.031,34.904,1.049455,20.49738,386,64,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,960.0,4.031,34.905,1.049509,20.49725,396,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,964.0,4.036,34.906,1.049379,20.49556,390,63,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,968.0,4.026,34.905,1.0497429999999999,20.49088,384,65,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,972.0,4.01,34.903,1.050236,20.48537,383,63,240,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,976.0,3.997,34.901,1.0505849999999999,20.4855,393,64,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,980.0,3.981,34.9,1.051094,20.48238,388,64,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,984.0,3.973,34.9,1.0512890000000001,20.47972,386,66,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,988.0,3.97,34.899,1.0513849999999998,20.47744,386,66,242,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,992.1,3.965,34.899,1.051552,20.47363,387,66,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,995.4,3.956,34.897,1.05172,20.47186,395,65,241,nan,nan,nan
