datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-25 07:05:02,46.8213,-37.5189,434.1,10.667,35.315,0.860101,22.234,364,65,234,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,436.0,10.645,35.312,0.860732,22.26466,362,67,234,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,438.0,10.601,35.308,0.8620000000000001,22.288249999999998,357,67,234,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,440.0,10.564,35.303,0.8627769999999999,22.310670000000002,355,67,235,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,442.0,10.537,35.3,0.8635550000000001,22.326500000000003,361,67,233,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,444.0,10.503,35.296,0.864512,22.342329999999997,359,65,234,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,446.0,10.469,35.292,0.865359,22.36725,363,65,234,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,448.0,10.449,35.29,0.8659319999999999,22.392670000000003,367,69,234,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,450.0,10.432,35.287,0.8664050000000001,22.414,361,64,236,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,452.0,10.386,35.283,0.8677299999999999,22.442500000000003,365,67,235,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,454.0,10.338,35.278,0.8688450000000001,22.44267,366,68,235,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,456.0,10.329,35.276,0.8691880000000001,22.436999999999998,367,65,235,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,458.0,10.301,35.272,0.8699520000000001,22.413330000000002,364,66,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,460.0,10.276,35.268,0.8706400000000001,22.384500000000003,363,63,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,462.0,10.247,35.263,0.87147,22.346339999999998,401,68,236,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,464.0,10.173,35.254,0.8733869999999999,22.32025,366,66,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,466.0,10.135,35.247,0.8742970000000001,22.29533,357,68,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,468.0,10.069,35.24,0.8759380000000001,22.275,364,67,236,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,470.0,10.05,35.236,0.8764989999999999,22.243499999999997,361,66,238,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,472.0,10.026,35.231,0.87738,22.197249999999997,358,67,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,474.0,9.919,35.22,0.880126,22.155250000000002,357,67,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,476.0,9.871,35.212,0.881052,22.1205,359,66,236,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,478.0,9.82,35.205,0.882371,22.0828,353,66,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,480.0,9.778,35.199,0.883489,22.064999999999998,357,67,235,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,482.0,9.756,35.195,0.884066,22.0576,358,65,236,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,484.0,9.748,35.194,0.8843589999999999,22.0454,364,67,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,486.0,9.734,35.191,0.884765,22.0368,360,65,236,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,488.0,9.724,35.189,0.8851549999999999,22.0218,360,67,236,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,490.0,9.708,35.186,0.885642,21.999,360,67,238,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,492.0,9.632,35.175,0.8879589999999999,21.9844,356,66,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,494.0,9.502,35.16,0.890862,22.026400000000002,358,69,239,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,496.0,9.489,35.16,0.891211,22.0674,365,66,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,498.0,9.488,35.161,0.8913230000000001,22.1045,358,65,238,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,500.0,9.47,35.16,0.891931,22.120199999999997,357,66,239,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,504.0,9.449,35.158,0.8925259999999999,22.0816,420,66,239,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,508.0,9.412,35.15,0.89365,22.0206,361,67,237,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,512.0,9.293,35.134,0.8967959999999999,22.063699999999997,359,66,238,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,516.0,9.196,35.126,0.8993530000000001,22.154000000000003,356,67,239,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,520.0,9.183,35.126,0.8998219999999999,22.187779999999997,364,68,239,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,524.0,9.183,35.126,0.90001,22.244999999999997,355,65,239,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,528.0,9.144,35.123,0.9013199999999999,22.30711,354,68,242,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,532.0,9.093,35.12,0.902766,22.36913,357,67,240,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,536.0,8.95,35.109,0.906595,22.39289,357,68,240,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,540.0,8.866,35.099,0.909125,22.394109999999998,356,68,242,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,544.0,8.707,35.084,0.913494,22.41263,359,68,245,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,548.0,8.61,35.075,0.9157169999999999,22.42037,362,68,244,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,552.0,8.549,35.07,0.9175739999999999,22.427120000000002,361,67,244,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,556.0,8.503,35.066,0.9187240000000001,22.429859999999998,386,68,246,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,560.0,8.457,35.06,0.92012,22.440379999999998,357,66,245,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,564.0,8.34,35.051,0.923278,22.449710000000003,357,69,245,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,568.0,8.288,35.047,0.924587,22.454120000000003,361,67,245,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,572.0,8.253,35.043,0.9256869999999999,22.461289999999998,362,68,244,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,576.0,8.182,35.037,0.927594,22.471629999999998,375,67,245,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,580.0,8.134,35.034,0.928901,22.47372,365,67,246,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,584.0,8.1,35.031,0.9298649999999999,22.479709999999997,360,67,246,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,588.0,8.068,35.029,0.9308270000000001,22.480379999999997,358,68,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,592.0,8.032,35.025,0.9319440000000001,22.479709999999997,373,69,246,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,596.0,7.944,35.02,0.9342440000000001,22.48675,361,68,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,600.0,7.902,35.017,0.935473,22.48737,364,67,246,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,604.0,7.855,35.014,0.9369019999999999,22.49387,360,69,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,608.1,7.806,35.011,0.938226,22.494880000000002,357,68,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,612.0,7.779,35.008,0.939173,22.49037,357,67,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,616.0,7.698,35.004,0.9413959999999999,22.48925,521,69,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,620.0,7.638,35.001,0.943028,22.48167,361,67,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,624.1,7.564,34.995,0.9451160000000001,22.46978,367,67,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,628.1,7.49,34.99,0.947254,22.4566,364,68,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,632.0,7.433,34.985,0.9488840000000001,22.443890000000003,360,68,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,636.0,7.374,34.977,0.95059,22.429699999999997,374,68,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,640.0,7.314,34.975,0.9523900000000001,22.419800000000002,367,68,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,644.0,7.265,34.972,0.9540949999999999,22.38637,366,68,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,648.0,7.086,34.963,0.9591289999999999,22.3658,368,69,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,652.0,6.978,34.968,0.9618580000000001,22.350499999999997,364,69,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,656.0,6.914,34.965,0.963716,22.3226,368,68,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,660.0,6.832,34.96,0.966065,22.292700000000004,364,69,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,664.0,6.763,34.961,0.9679629999999999,22.271700000000003,363,68,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,668.0,6.729,34.961,0.9690110000000001,22.24067,383,68,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,672.0,6.666,34.963,0.970831,22.23444,365,68,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,676.0,6.606,34.964,0.9724219999999999,22.233890000000002,368,67,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,680.1,6.583,34.963,0.973085,22.20827,366,67,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,684.0,6.546,34.966,0.9742550000000001,22.163089999999997,369,68,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,688.0,6.453,34.967,0.9768410000000001,22.1485,369,69,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,692.0,6.41,34.967,0.977949,22.13754,366,66,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,696.0,6.399,34.967,0.978323,22.127699999999997,371,66,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,700.0,6.397,34.968,0.9784349999999999,22.11555,368,67,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,704.0,6.377,34.969,0.9791049999999999,22.096200000000003,367,67,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,708.0,6.314,34.967,0.9809479999999999,22.080779999999997,366,68,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,712.0,6.273,34.966,0.9820120000000001,22.065330000000003,365,69,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,716.0,6.261,34.97,0.9823440000000001,22.046550000000003,386,68,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,720.0,6.251,34.972,0.982793,22.02411,367,66,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,724.0,6.219,34.975,0.983633,22.01175,371,68,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,728.0,6.21,34.976,0.983973,21.99122,367,67,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,732.0,6.164,34.978,0.9852970000000001,21.96675,373,68,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,736.0,6.127,34.979,0.9862820000000001,21.96422,366,68,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,740.0,6.118,34.98,0.986594,21.95856,371,67,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,744.0,6.108,34.98,0.98692,21.95288,369,68,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,748.0,6.102,34.98,0.987149,21.94645,371,68,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,752.0,6.096,34.979,0.9874419999999999,21.92789,368,68,252,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,756.0,6.061,34.98,0.9885409999999999,21.90089,376,67,253,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,760.0,6.034,34.981,0.989331,21.88,369,68,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,764.0,6.002,34.984,0.9904,21.84289,366,66,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,768.0,5.949,34.986,0.9919279999999999,21.81289,369,66,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,772.0,5.899,34.985,0.993365,21.77363,381,68,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,776.0,5.829,34.985,0.995293,21.75889,369,68,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,780.0,5.789,34.983,0.996464,21.73767,369,67,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,784.0,5.76,34.983,0.997366,21.71267,380,66,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,788.0,5.693,34.977,0.9993989999999999,21.692,375,67,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,792.0,5.621,34.975,1.001169,21.68078,372,67,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,796.0,5.611,34.977,1.001449,21.661,377,69,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,800.0,5.606,34.982,1.0016060000000002,21.64611,374,66,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,804.0,5.601,34.987,1.0018030000000002,21.63178,371,67,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,808.0,5.602,34.992,1.0017800000000001,21.61725,371,66,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,812.0,5.619,35.003,1.0014280000000002,21.594,372,66,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,816.0,5.58,35.001,1.002653,21.57278,375,66,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,820.0,5.543,34.999,1.003606,21.55756,375,66,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,824.0,5.526,34.998,1.00415,21.54144,375,67,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,828.0,5.494,34.997,1.005103,21.5131,388,67,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,832.0,5.453,34.997,1.0062669999999998,21.49145,388,66,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,836.0,5.437,34.998,1.0067210000000002,21.47644,375,66,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,840.0,5.413,34.999,1.0073820000000002,21.46467,375,67,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,844.0,5.404,34.998,1.007673,21.45489,374,66,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,848.0,5.388,34.998,1.0081129999999998,21.4405,382,67,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,852.1,5.378,35.001,1.0084430000000002,21.42727,374,66,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,856.0,5.364,35.002,1.008832,21.41764,375,66,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,860.0,5.359,35.002,1.0090119999999998,21.41073,379,67,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,864.0,5.347,35.002,1.009385,21.40309,376,67,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,868.0,5.336,35.003,1.009696,21.388,379,65,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,872.0,5.327,35.004,1.00998,21.37709,381,67,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,876.0,5.312,35.005,1.01045,21.3673,374,65,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,880.0,5.302,35.005,1.0107629999999999,21.352,376,65,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,884.0,5.285,35.005,1.0112860000000001,21.3402,386,66,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,888.0,5.274,35.006,1.0116299999999998,21.33356,376,66,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,892.0,5.261,35.006,1.01205,21.3167,385,68,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,896.0,5.243,35.006,1.012587,21.302,376,67,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,900.0,5.224,35.006,1.0131109999999999,21.29433,376,66,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,904.0,5.212,35.006,1.0134629999999998,21.28356,383,65,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,908.0,5.199,35.006,1.0138509999999998,21.27833,380,66,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,912.0,5.189,35.005,1.014176,21.27033,381,66,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,916.0,5.176,35.005,1.014577,21.26333,387,65,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,920.0,5.17,35.006,1.014815,21.24734,377,66,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,924.0,5.146,35.005,1.015552,21.23422,384,65,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,927.9,5.122,35.004,1.0162079999999998,21.22162,374,65,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,932.0,5.109,35.004,1.0165929999999999,21.21389,372,67,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,936.0,5.1,35.004,1.016855,21.209,374,66,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,940.0,5.094,35.004,1.017087,21.20388,371,66,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,944.0,5.079,35.003,1.017531,21.19678,378,65,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,948.0,5.069,35.002,1.0178440000000002,21.19238,375,65,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,952.0,5.059,35.002,1.0181339999999999,21.18463,395,67,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,956.0,5.049,35.001,1.0184799999999998,21.17489,374,67,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,960.0,5.03,35.002,1.019053,21.16737,372,65,247,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,964.0,5.015,35.002,1.0194860000000001,21.16175,374,66,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,968.0,5.003,35.001,1.0198459999999998,21.155,378,65,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,972.0,4.994,35.001,1.0201250000000002,21.14812,372,65,248,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,976.0,4.984,35.0,1.0204689999999998,21.13722,376,66,249,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,980.0,4.948,34.997,1.0214819999999998,21.12825,395,66,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,984.0,4.939,34.996,1.021694,21.131,380,66,251,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,988.0,4.938,34.996,1.0217429999999998,21.128,385,64,250,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,990.6,4.935,34.996,nan,nan,nan,nan,nan,nan,nan,nan
