datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-02 06:58:41,46.9709,-37.6831,434.0,9.863,35.176,0.881162,21.7866,399,67,237,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,436.0,9.83,35.171,0.8820300000000001,21.8355,401,68,239,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,438.0,9.814,35.169,0.8824289999999999,21.87875,472,68,234,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,440.0,9.788,35.166,0.883116,21.91525,392,67,238,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,442.0,9.778,35.165,0.883438,21.9602,400,67,236,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,444.0,9.76,35.163,0.8840300000000001,22.009,392,67,237,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,446.0,9.73,35.159,0.884779,22.05675,401,68,236,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,448.0,9.7,35.156,0.8855900000000001,22.0942,400,69,238,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,450.0,9.681,35.153,0.886129,22.146500000000003,406,67,238,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,452.0,9.668,35.151,0.886549,22.20375,394,70,236,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,454.0,9.628,35.147,0.8876980000000001,22.262749999999997,397,68,239,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,456.0,9.59,35.143,0.88862,22.319249999999997,395,67,239,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,458.0,9.539,35.138,0.8900030000000001,22.355800000000002,400,68,241,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,460.0,9.506,35.134,0.8908560000000001,22.3765,410,69,241,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,462.0,9.488,35.131,0.8913819999999999,22.389000000000003,395,68,239,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,464.0,9.448,35.127,0.89255,22.408,394,67,241,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,466.0,9.4,35.121,0.8938010000000001,22.421999999999997,401,68,243,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,468.0,9.37,35.117,0.8945749999999999,22.426250000000003,401,68,241,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,470.0,9.317,35.111,0.8959509999999999,22.460250000000002,396,69,238,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,472.0,9.274,35.108,0.897086,22.4944,397,68,241,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,474.0,9.248,35.106,0.8978710000000001,22.533250000000002,384,68,242,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,476.0,9.237,35.104,0.898134,22.56675,399,69,240,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,478.0,9.211,35.103,0.8989259999999999,22.595799999999997,398,68,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,480.0,9.185,35.101,0.899642,22.61475,407,70,243,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,482.0,9.163,35.099,0.900207,22.622500000000002,390,67,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,484.0,9.151,35.098,0.9005989999999999,22.63525,389,67,242,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,486.0,9.138,35.097,0.900973,22.65,398,69,243,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,488.0,9.131,35.096,0.9012770000000001,22.665,432,67,242,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,490.0,9.095,35.094,0.9023110000000001,22.67,388,68,242,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,492.0,9.07,35.092,0.9029149999999999,22.6655,443,68,243,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,494.0,9.056,35.09,0.9033739999999999,22.668799999999997,400,68,244,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,496.0,9.044,35.088,0.9038459999999999,22.6336,402,70,242,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,498.0,8.993,35.082,0.9056139999999999,22.597,521,67,243,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,500.0,8.854,35.067,0.9090020000000001,22.563670000000002,387,69,243,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,504.0,8.754,35.054,0.911594,22.513080000000002,389,68,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,508.0,8.647,35.04,0.9145939999999999,22.417589999999997,389,68,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,512.0,8.565,35.034,0.916828,22.31073,391,67,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,516.0,8.552,35.037,0.9174199999999999,22.271549999999998,402,67,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,520.0,8.332,35.009,0.923384,22.29891,474,68,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,524.0,8.146,34.988,0.9282760000000001,22.3256,399,68,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,528.0,8.045,34.98,0.930957,22.352899999999998,394,69,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,532.0,8.024,34.983,0.931616,22.396,393,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,536.0,7.999,34.986,0.9323459999999999,22.43522,423,68,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,540.0,7.991,34.988,0.9326589999999999,22.451439999999998,396,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,544.0,7.966,34.991,0.9333929999999999,22.468559999999997,414,70,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,548.0,7.931,34.99,0.934447,22.45344,392,67,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,552.0,7.877,34.983,0.936148,22.437220000000003,393,69,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,556.0,7.767,34.97,0.9390229999999999,22.443129999999996,401,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,560.0,7.74,34.968,0.9397040000000001,22.463749999999997,405,70,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,564.0,7.738,34.976,0.9399059999999999,22.48344,394,68,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,568.0,7.702,34.976,0.940947,22.485,395,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,572.0,7.665,34.975,0.9420360000000001,22.468629999999997,450,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,576.0,7.609,34.97,0.9435960000000001,22.467219999999998,416,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,580.0,7.533,34.962,0.9457610000000001,22.479,407,67,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,584.0,7.488,34.964,0.946995,22.48811,411,67,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,588.0,7.457,34.964,0.9478960000000001,22.449129999999997,398,70,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,592.0,7.412,34.96,0.949217,22.40688,411,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,596.0,7.351,34.958,0.950815,22.36613,416,69,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,600.0,7.312,34.955,0.952018,22.331110000000002,410,69,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,604.0,7.279,34.956,0.9529650000000001,22.3395,406,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,608.0,7.247,34.954,0.953889,22.3425,429,69,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,612.0,7.167,34.952,0.956056,22.403109999999998,408,69,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,616.0,7.154,34.961,0.956602,22.444000000000003,409,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,620.0,7.134,34.963,0.9571989999999999,22.451,419,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,624.0,7.086,34.963,0.9585840000000001,22.45333,432,70,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,628.0,7.024,34.958,0.960418,22.45689,478,67,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,632.0,6.934,34.95,0.96289,22.45122,421,69,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,636.1,6.871,34.949,0.9646600000000001,22.428199999999997,418,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,640.0,6.832,34.951,0.965797,22.40869,483,70,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,644.0,6.822,34.952,0.966227,22.38142,428,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,648.0,6.784,34.956,0.9674640000000001,22.326999999999998,416,68,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,652.0,6.705,34.954,0.9697359999999999,22.27563,431,68,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,656.0,6.565,34.946,0.9736210000000001,22.22936,416,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,660.0,6.503,34.941,0.9754100000000001,22.20991,409,68,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,664.0,6.452,34.938,0.9768939999999999,22.195,453,70,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,668.0,6.42,34.935,0.9778800000000001,22.1738,422,71,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,672.0,6.356,34.929,0.979854,22.138399999999997,442,70,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,676.0,6.28,34.923,0.981913,22.114449999999998,428,68,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,680.0,6.214,34.918,0.983822,22.096200000000003,440,69,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,684.0,6.142,34.914,0.9857579999999999,22.082120000000003,427,69,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,688.0,6.136,34.922,0.985949,22.07562,424,70,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,692.0,6.14,34.926,0.985873,22.06789,459,70,253,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,696.0,6.127,34.929,0.9862789999999999,22.052889999999998,427,70,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,700.0,6.117,34.932,0.986645,22.041339999999998,448,69,253,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,704.0,6.101,34.934,0.987152,22.027119999999996,418,68,254,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,708.0,6.095,34.938,0.987374,21.99444,456,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,712.0,6.122,34.952,0.986804,21.93478,506,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,716.0,6.041,34.947,0.989269,21.858,416,68,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,720.0,5.887,34.935,0.993479,21.80011,457,68,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,724.0,5.796,34.927,0.9959309999999999,21.78056,539,69,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,728.0,5.758,34.925,0.996964,21.76556,469,70,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,732.0,5.745,34.925,0.997304,21.75922,429,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,736.0,5.747,34.93,0.997209,21.74913,461,70,252,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,740.0,5.767,34.94,0.996669,21.7259,474,69,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,744.0,5.721,34.945,0.9981660000000001,21.711,448,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,748.0,5.767,34.966,0.996305,21.74567,451,69,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,752.0,5.84,34.984,0.994693,21.74278,410,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,756.0,5.842,34.987,0.9946759999999999,21.7414,408,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,760.0,5.856,34.994,0.994383,21.7268,409,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,764.0,5.847,34.996,0.9948300000000001,21.6923,423,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,768.0,5.781,34.993,0.996766,21.6554,415,68,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,772.0,5.712,34.988,0.9987509999999999,21.61578,434,69,251,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,776.1,5.612,34.976,1.001541,21.5935,417,69,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,780.0,5.599,34.976,1.001795,21.5882,427,69,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,784.0,5.599,34.977,1.001916,21.5794,432,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,788.0,5.566,34.974,1.002815,21.5721,431,69,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,792.0,5.57,34.976,1.0027469999999998,21.5644,458,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,796.0,5.558,34.978,1.003116,21.5416,413,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,800.0,5.54,34.98,1.00374,21.5141,428,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,804.0,5.495,34.98,1.0049990000000002,21.49555,440,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,808.1,5.481,34.981,1.0053809999999999,21.4852,535,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,812.1,5.474,34.985,1.005643,21.46773,421,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,816.0,5.454,34.986,1.0062760000000002,21.44061,410,67,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,820.0,5.414,34.986,1.007437,21.424,436,67,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,824.0,5.392,34.984,1.008083,21.41182,431,68,250,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,828.0,5.379,34.982,1.0084710000000001,21.39463,416,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,832.0,5.345,34.979,1.009458,21.37655,452,76,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,836.0,5.322,34.978,1.010164,21.36045,413,67,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,840.0,5.302,34.978,1.010751,21.3474,415,66,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,844.0,5.294,34.977,1.011006,21.3388,495,69,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,848.0,5.286,34.977,1.0112860000000001,21.3255,418,68,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,852.0,5.261,34.977,1.0120179999999999,21.30922,498,68,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,856.0,5.248,34.977,1.0123959999999999,21.29544,457,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,860.0,5.226,34.977,1.013045,21.27289,432,66,249,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,864.0,5.202,34.975,1.0137589999999999,21.26089,471,65,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,868.0,5.185,34.978,1.0142470000000001,21.25689,426,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,872.0,5.177,34.979,1.014501,21.2525,443,68,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,876.0,5.174,34.981,1.014608,21.25378,419,67,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,880.0,5.181,34.983,1.014446,21.25375,417,67,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,884.0,5.181,34.984,1.014525,21.24,410,67,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,888.0,5.169,34.982,1.015028,21.21038,405,66,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,892.0,5.104,34.977,1.0168620000000002,21.18962,408,67,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,896.0,5.086,34.975,1.0173429999999999,21.176,423,68,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,900.0,5.058,34.972,1.018154,21.15937,418,66,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,904.0,5.035,34.971,1.0188130000000002,21.13888,427,67,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,908.0,5.023,34.971,1.019212,21.12763,446,68,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,912.0,5.01,34.971,1.019555,21.11857,577,66,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,916.0,5.009,34.971,1.0196170000000002,21.11012,434,67,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,920.0,4.994,34.97,1.0201090000000002,21.09671,425,67,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,924.0,4.976,34.968,1.0206050000000002,21.09625,500,68,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,928.0,4.977,34.969,1.020619,21.08957,414,66,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,932.0,4.973,34.968,1.0207769999999998,21.086,442,65,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,936.0,4.961,34.968,1.021201,21.06986,425,67,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,940.0,4.948,34.967,1.0215779999999999,21.04214,425,68,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,944.0,4.884,34.96,1.0234999999999999,21.01563,455,67,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,948.0,4.859,34.958,1.024029,21.03143,430,67,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,952.0,4.91,34.968,1.022802,20.99786,427,67,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,956.0,4.824,34.958,1.0252240000000001,20.96071,490,67,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,960.0,4.777,34.954,1.0264509999999998,20.95875,420,68,244,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,964.0,4.784,34.957,1.026255,20.97314,467,69,244,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,968.0,4.798,34.961,1.02589,20.99343,421,66,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,972.0,4.83,34.967,1.0249730000000001,21.01138,415,67,246,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,976.0,4.848,34.971,1.024584,20.99243,411,66,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,980.0,4.804,34.965,1.025802,20.97229,456,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,984.0,4.781,34.964,1.026412,20.97825,421,67,245,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,988.0,4.798,34.969,1.0260090000000002,20.97225,452,68,248,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,992.1,4.784,34.968,1.0264069999999998,20.96444,475,67,247,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,996.7,4.761,34.965,1.027025,20.9502,474,67,248,nan,nan,nan
