datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-20 06:58:12,46.9781,-37.7915,436.0,9.729,35.19,0.8852230000000001,21.46925,405,65,234,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,438.0,9.696,35.183,0.8861220000000001,21.42525,388,65,235,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,440.0,9.661,35.176,0.8872580000000001,21.3542,393,66,234,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,442.0,9.608,35.165,0.888792,21.266,401,66,233,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,444.0,9.508,35.149,0.891848,21.18625,413,68,234,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,446.0,9.325,35.121,0.896036,21.1785,389,64,232,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,448.0,9.227,35.105,0.8983300000000001,21.204,388,67,232,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,450.0,9.179,35.097,0.8995029999999999,21.2555,385,67,232,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,452.0,9.116,35.088,0.9009990000000001,21.346,400,67,234,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,454.0,9.111,35.09,0.9011899999999999,21.485,390,68,235,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,456.0,9.143,35.099,0.900274,21.58575,465,67,236,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,458.0,9.199,35.116,0.8991070000000001,21.65825,416,68,236,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,460.0,9.21,35.119,0.89886,21.73075,394,66,238,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,462.0,9.242,35.128,0.898139,21.77375,409,65,236,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,464.0,9.256,35.133,0.8979699999999999,21.786,431,66,237,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,466.0,9.242,35.13,0.8984080000000001,21.77275,401,67,237,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,468.0,9.177,35.119,0.900414,21.747,393,67,237,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,470.0,9.032,35.099,0.9045080000000001,21.741,391,66,238,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,472.0,8.945,35.084,0.906247,21.7505,396,68,238,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,474.0,8.906,35.079,0.907475,21.778,400,67,239,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,476.0,8.83,35.069,0.909375,21.81875,389,68,240,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,478.0,8.783,35.063,0.910496,21.87175,390,67,239,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,480.0,8.77,35.063,0.910669,21.914,392,67,240,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,482.0,8.783,35.073,0.91031,21.923,389,71,241,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,484.0,8.749,35.067,0.9112480000000001,21.94975,390,68,240,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,486.0,8.753,35.068,0.9110210000000001,21.978,398,69,240,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,488.0,8.768,35.072,0.910825,22.01366,402,67,240,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,490.0,8.788,35.076,0.9103319999999999,22.039749999999998,430,67,241,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,492.0,8.797,35.079,0.9100969999999999,22.07175,392,69,239,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,494.0,8.829,35.084,0.909294,22.101,391,67,241,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,496.0,8.807,35.084,0.9101379999999999,22.13825,392,65,240,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,498.0,8.823,35.088,0.9095500000000001,22.192,393,66,242,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,500.0,8.84,35.094,0.909343,22.217750000000002,395,69,239,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,504.0,8.815,35.097,0.9104190000000001,22.236130000000003,392,69,243,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,508.0,8.698,35.081,0.9134659999999999,22.22014,394,65,243,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,512.0,8.618,35.069,0.915618,22.23688,402,70,242,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,516.0,8.536,35.064,0.9179710000000001,22.28288,398,68,244,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,520.0,8.483,35.063,0.919446,22.290999999999997,389,68,243,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,524.0,8.411,35.054,0.9215199999999999,22.284129999999998,389,67,244,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,528.0,8.345,35.045,0.923322,22.305370000000003,389,68,243,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,532.0,8.285,35.039,0.925143,22.335859999999997,391,68,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,536.0,8.127,35.028,0.929278,22.38863,387,67,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,540.0,8.068,35.029,0.931089,22.441499999999998,394,68,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,544.0,8.021,35.032,0.9325289999999999,22.47388,402,68,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,548.0,7.95,35.033,0.934714,22.47813,411,68,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,552.0,7.865,35.024,0.9370499999999999,22.444119999999998,439,68,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,556.0,7.8,35.014,0.9392259999999999,22.400750000000002,398,71,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,560.0,7.582,34.987,0.9451449999999999,22.35112,401,68,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,564.0,7.42,34.963,0.949397,22.329880000000003,413,69,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,568.1,7.285,34.946,0.9530019999999999,22.313299999999998,410,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,572.0,7.166,34.934,0.956213,22.315399999999997,418,70,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,576.0,7.129,34.932,0.9572750000000001,22.3172,434,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,579.9,7.064,34.931,0.9591259999999999,22.306820000000002,416,70,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,584.0,7.006,34.93,0.9608699999999999,22.282400000000003,447,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,588.0,6.919,34.925,0.9633320000000001,22.227200000000003,420,68,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,592.0,6.854,34.918,0.965012,22.20489,473,69,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,596.0,6.828,34.917,0.96577,22.198900000000002,499,71,252,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,600.0,6.794,34.916,0.9667539999999999,22.16867,439,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,604.0,6.708,34.914,0.9690179999999999,22.15656,447,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,608.0,6.686,34.917,0.969598,22.17911,649,70,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,612.0,6.693,34.921,0.969417,22.203110000000002,429,70,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,616.0,6.698,34.925,0.9692989999999999,22.220999999999997,434,70,252,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,620.0,6.702,34.929,0.969196,22.236220000000003,425,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,624.0,6.7,34.934,0.969282,22.249000000000002,435,70,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,628.0,6.693,34.941,0.9694799999999999,22.24966,436,68,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,632.0,6.696,34.95,0.9694229999999999,22.24767,424,70,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,636.0,6.691,34.953,0.9695959999999999,22.24866,424,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,640.0,6.691,34.956,0.969592,22.25916,428,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,644.0,6.732,34.971,0.9685870000000001,22.259819999999998,476,69,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,648.0,6.745,34.979,0.968383,22.25,437,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,652.0,6.723,34.979,0.969136,22.24064,424,69,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,656.0,6.705,34.979,0.9698230000000001,22.212899999999998,426,68,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,660.0,6.618,34.973,0.9724440000000001,22.176900000000003,416,67,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,664.0,6.53,34.97,0.9747380000000001,22.147219999999997,459,68,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,668.0,6.468,34.968,0.9764679999999999,22.1154,414,69,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,672.0,6.407,34.965,0.9784269999999999,22.083779999999997,419,69,252,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,676.0,6.335,34.962,0.980308,22.06722,457,69,252,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,680.0,6.311,34.965,0.9809380000000001,22.062379999999997,441,68,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,684.0,6.3,34.965,0.9813099999999999,22.0535,464,69,252,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,688.0,6.274,34.963,0.9821340000000001,22.03611,411,69,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,692.0,6.234,34.962,0.9833099999999999,22.020249999999997,458,67,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,696.0,6.19,34.963,0.984578,21.99689,420,68,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,700.0,6.163,34.964,0.985393,21.96537,413,69,252,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,704.0,6.124,34.971,0.986553,21.92344,422,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,708.0,6.057,34.976,0.988389,21.89575,438,66,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,712.0,6.015,34.974,0.9895590000000001,21.87467,407,68,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,716.0,5.979,34.972,0.990551,21.871,407,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,720.0,5.977,34.973,0.990653,21.86675,420,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,724.0,5.948,34.975,0.9915229999999999,21.84678,427,67,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,728.0,5.922,34.976,0.992257,21.823,415,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,732.0,5.913,34.977,0.992521,21.81611,421,68,252,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,736.0,5.911,34.977,0.9926109999999999,21.813,507,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,740.0,5.905,34.978,0.9928319999999999,21.80333,509,68,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,744.0,5.899,34.979,0.9930829999999999,21.78863,413,69,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,748.0,5.869,34.978,0.9939610000000001,21.76478,425,67,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,752.0,5.838,34.981,0.994915,21.733,443,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,756.0,5.804,34.982,0.9958830000000001,21.708,423,67,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,760.0,5.758,34.982,0.9971760000000001,21.69178,423,67,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,764.0,5.74,34.982,0.997681,21.67712,412,67,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,768.0,5.724,34.982,0.998154,21.66612,411,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,772.0,5.709,34.982,0.9986200000000001,21.66211,418,66,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,776.0,5.697,34.982,0.998966,21.65213,421,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,780.0,5.689,34.982,0.999222,21.64863,420,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,784.0,5.677,34.982,0.99962,21.63422,425,67,251,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,788.0,5.662,34.982,1.0000680000000002,21.61556,410,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,792.0,5.65,34.982,1.00047,21.59287,421,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,796.0,5.609,34.983,1.001665,21.56556,410,69,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,800.0,5.579,34.984,1.0024989999999998,21.55462,413,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,804.0,5.562,34.983,1.003057,21.54078,419,69,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,808.0,5.535,34.984,1.003815,21.52813,413,67,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,812.0,5.532,34.983,1.0039920000000002,21.51488,416,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,816.0,5.509,34.983,1.0046940000000002,21.49475,502,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,820.0,5.484,34.982,1.005395,21.46675,417,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,824.0,5.458,34.983,1.006158,21.45588,421,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,828.0,5.43,34.985,1.006929,21.43525,431,67,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,832.0,5.413,34.987,1.0074,21.43262,439,66,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,836.0,5.407,34.988,1.0075880000000002,21.42271,445,68,250,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,840.0,5.395,34.988,1.0079859999999998,21.41362,440,66,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,844.0,5.384,34.988,1.008277,21.414,412,67,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,848.0,5.383,34.987,1.0083449999999998,21.40562,433,67,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,852.1,5.372,34.987,1.0086789999999999,21.39367,487,67,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,856.0,5.349,34.987,1.009391,21.37473,422,68,249,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,860.0,5.33,34.987,1.0099879999999999,21.36073,417,67,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,864.0,5.317,34.987,1.010418,21.3399,456,67,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,868.0,5.283,34.986,1.0113759999999998,21.3259,408,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,872.0,5.263,34.985,1.0119790000000002,21.31609,440,67,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,876.0,5.246,34.984,1.0125289999999998,21.2979,423,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,880.0,5.215,34.983,1.013461,21.274,415,67,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,884.0,5.187,34.982,1.0142630000000001,21.2636,430,68,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,888.0,5.179,34.982,1.0145270000000002,21.2519,432,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,892.0,5.162,34.98,1.015076,21.2258,432,69,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,896.0,5.124,34.978,1.016184,21.2066,418,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,900.0,5.105,34.977,1.016734,21.1978,490,66,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,904.0,5.098,34.976,1.016995,21.18822,458,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,908.0,5.081,34.975,1.017563,21.1701,412,68,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,912.0,5.051,34.974,1.0184579999999999,21.15367,431,66,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,916.0,5.023,34.972,1.019288,21.1319,419,67,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,920.0,5.006,34.972,1.019803,21.11433,421,68,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,924.0,4.986,34.97,1.0204209999999998,21.09245,432,68,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,928.0,4.954,34.967,1.021389,21.06989,438,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,932.0,4.921,34.963,1.022322,21.05578,428,67,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,936.0,4.906,34.962,1.022761,21.05011,449,67,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,940.0,4.885,34.962,1.0234130000000001,21.03811,422,67,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,944.0,4.867,34.963,1.023904,21.02733,435,66,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,948.0,4.865,34.964,1.02399,21.01888,421,67,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,952.0,4.859,34.964,1.024232,21.00445,472,68,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,956.0,4.841,34.963,1.0248059999999999,20.99222,425,68,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,960.0,4.813,34.961,1.02563,20.97975,437,67,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,964.0,4.797,34.961,1.0260829999999999,20.97233,435,66,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,968.0,4.784,34.96,1.026487,20.96033,427,67,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,972.0,4.767,34.958,1.026999,20.94563,424,66,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,976.0,4.739,34.956,1.0277820000000002,20.93667,481,66,247,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,980.0,4.734,34.957,1.027965,20.93433,424,67,245,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,984.0,4.728,34.957,1.0281820000000002,20.92122,426,67,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,988.1,4.705,34.955,1.0288650000000001,20.90967,538,68,246,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,992.1,4.687,34.954,1.029328,20.90873,432,66,248,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,994.7,4.686,34.955,1.029347,20.912,nan,nan,nan,nan,nan,nan
