datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-12 06:56:20,44.8073,-39.3981,436.0,11.885,35.519,0.829,19.824,455,61,212,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,438.0,11.765,35.495,0.8317969999999999,19.91925,394,64,210,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,440.0,11.627,35.468,0.8350439999999999,19.9935,391,65,213,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,442.0,11.501,35.446,0.838069,20.054,399,63,217,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,444.0,11.425,35.432,0.8399129999999999,20.0965,392,64,216,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,446.0,11.363,35.421,0.841412,20.134,395,63,218,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,448.0,11.332,35.414,0.8422590000000001,20.16925,388,65,216,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,450.0,11.291,35.407,0.8433299999999999,20.2062,406,65,217,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,452.0,11.265,35.401,0.8441749999999999,20.24925,390,64,218,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,454.0,11.199,35.389,0.8457429999999999,20.28875,391,64,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,456.0,11.144,35.379,0.847078,20.32817,392,63,221,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,458.0,11.091,35.371,0.8484309999999999,20.365,381,64,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,460.0,11.037,35.363,0.849691,20.39117,395,64,222,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,462.0,11.029,35.361,0.8499429999999999,20.4094,386,64,220,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,464.0,11.01,35.357,0.8505199999999999,20.43417,387,64,223,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,466.0,10.989,35.353,0.85104,20.4614,392,63,222,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,468.0,10.972,35.349,0.8515140000000001,20.4898,388,65,221,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,470.0,10.941,35.344,0.8523769999999999,20.53083,396,65,223,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,471.9,10.869,35.333,0.854274,20.5666,378,65,223,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,474.0,10.836,35.328,0.8549,20.5796,385,65,221,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,476.0,10.833,35.328,0.8550040000000001,20.5916,385,66,223,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,478.0,10.818,35.325,0.855426,20.6114,389,65,224,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,480.0,10.796,35.321,0.8559840000000001,20.62467,402,64,223,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,482.0,10.79,35.32,0.856198,20.6322,386,66,225,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,484.0,10.786,35.319,0.8563540000000001,20.6434,389,65,225,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,486.0,10.777,35.318,0.856589,20.6552,393,65,224,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,488.0,10.771,35.317,0.856776,20.6624,413,66,224,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,490.0,10.768,35.316,0.856933,20.6824,383,67,225,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,492.0,10.762,35.315,0.8571409999999999,20.7048,399,66,223,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,494.0,10.753,35.313,0.8574729999999999,20.7344,388,65,224,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,496.0,10.727,35.309,0.8581989999999999,20.77,391,64,225,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,498.0,10.704,35.306,0.8588439999999999,20.8068,381,65,224,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,500.0,10.672,35.302,0.8596969999999999,20.8422,381,66,224,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,504.0,10.633,35.296,0.8608910000000001,20.9338,395,65,225,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,508.0,10.515,35.278,0.8641270000000001,21.0995,392,64,227,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,512.0,10.374,35.258,0.867604,21.27433,449,66,230,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,516.0,10.267,35.244,0.8702000000000001,21.3356,391,65,231,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,520.0,10.241,35.24,0.870968,21.35744,401,67,230,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,524.0,10.209,35.236,0.871853,21.40889,403,67,229,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,528.0,10.179,35.232,0.8727320000000001,21.4892,431,65,230,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,532.0,10.129,35.225,0.8742049999999999,21.59333,390,67,231,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,536.0,10.057,35.217,0.87605,21.67022,386,65,234,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,540.0,9.979,35.207,0.878118,21.71178,393,67,234,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,544.0,9.916,35.199,0.879904,21.7169,396,64,234,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,548.0,9.848,35.191,0.881742,21.71062,390,66,237,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,552.0,9.781,35.183,0.883473,21.69078,392,67,235,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,556.0,9.71,35.175,0.8854040000000001,21.689,396,67,233,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,560.0,9.668,35.17,0.8866430000000001,21.71922,388,67,235,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,564.0,9.543,35.157,0.889945,21.79445,381,66,236,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,568.0,9.474,35.151,0.8919189999999999,21.8549,386,66,236,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,572.0,9.414,35.145,0.8937790000000001,21.93356,389,66,237,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,576.0,9.312,35.136,0.8964650000000001,22.002000000000002,381,68,238,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,580.0,9.207,35.126,0.8992770000000001,22.048250000000003,386,66,237,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,584.0,9.104,35.117,0.901918,22.06756,391,67,238,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,588.0,9.051,35.111,0.903511,22.067,400,67,239,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,592.0,8.972,35.103,0.9056679999999999,22.04987,413,66,240,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,596.0,8.872,35.093,0.908304,22.06122,377,68,240,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,600.0,8.833,35.087,0.909519,22.089779999999998,390,68,241,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,604.0,8.729,35.076,0.9124589999999999,22.11533,386,69,241,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,608.0,8.665,35.069,0.9141220000000001,22.13525,387,67,242,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,612.0,8.617,35.064,0.9155610000000001,22.17966,386,68,241,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,616.0,8.555,35.058,0.9173960000000001,22.25613,380,67,243,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,620.0,8.43,35.048,0.920706,22.317749999999997,385,66,245,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,624.0,8.338,35.039,0.923251,22.339109999999998,387,68,245,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,628.0,8.217,35.031,0.92672,22.3675,399,68,245,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,632.0,8.143,35.024,0.9285049999999999,22.371859999999998,384,68,245,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,636.1,8.088,35.02,0.929934,22.38937,388,69,246,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,640.0,8.073,35.018,0.9304429999999999,22.39063,382,68,245,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,644.0,8.034,35.015,0.9315960000000001,22.40137,386,69,246,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,648.0,7.978,35.008,0.9331609999999999,22.41312,383,67,246,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,652.0,7.903,35.002,0.935238,22.432879999999997,388,68,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,656.0,7.838,34.998,0.937028,22.43925,389,68,246,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,660.0,7.796,34.995,0.9382360000000001,22.446620000000003,396,69,247,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,664.0,7.78,34.994,0.938733,22.44538,390,69,247,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,668.0,7.762,34.992,0.939462,22.446779999999997,388,68,247,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,672.0,7.657,34.987,0.9423969999999999,22.45675,388,68,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,676.1,7.579,34.986,0.944386,22.47466,397,68,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,680.0,7.541,34.988,0.945473,22.495089999999998,402,69,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,683.9,7.493,34.989,0.9469050000000001,22.503,386,67,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,688.0,7.419,34.989,0.949022,22.50546,397,69,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,692.0,7.367,34.987,0.950553,22.493699999999997,399,67,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,696.0,7.306,34.986,0.9522820000000001,22.490270000000002,391,70,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,700.0,7.272,34.984,0.9533450000000001,22.4792,384,69,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,704.0,7.239,34.983,0.9543950000000001,22.466500000000003,390,67,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,708.0,7.159,34.979,0.956766,22.442100000000003,392,67,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,712.0,7.095,34.975,0.958556,22.4047,400,69,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,716.0,6.979,34.964,0.961911,22.357100000000003,398,67,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,720.0,6.86,34.954,0.965139,22.3213,430,68,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,724.0,6.786,34.948,0.9671829999999999,22.28633,398,68,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,728.0,6.697,34.95,0.9696009999999999,22.276699999999998,398,67,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,732.0,6.667,34.959,0.970513,22.2808,420,68,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,736.0,6.638,34.965,0.9713719999999999,22.279339999999998,398,68,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,740.0,6.607,34.965,0.9722059999999999,22.273000000000003,394,68,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,744.0,6.593,34.966,0.9726809999999999,22.262700000000002,422,66,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,748.0,6.573,34.966,0.973341,22.245780000000003,397,67,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,752.0,6.55,34.965,0.974046,22.2224,393,67,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,756.0,6.513,34.963,0.9752149999999999,22.17467,393,67,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,760.0,6.425,34.961,0.977684,22.1192,413,69,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,764.0,6.349,34.959,0.979732,22.093780000000002,406,68,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,768.0,6.311,34.957,0.9807699999999999,22.079700000000003,419,66,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,772.0,6.296,34.956,0.981265,22.0664,418,69,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,776.0,6.266,34.955,0.982097,22.052500000000002,414,69,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,780.0,6.252,34.955,0.982591,22.031550000000003,425,69,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,784.0,6.223,34.96,0.9833609999999999,22.01733,403,68,252,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,788.0,6.216,34.968,0.983582,22.009900000000002,412,68,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,792.0,6.228,34.972,0.9833179999999999,22.00667,420,69,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,796.0,6.238,34.98,0.9831080000000001,21.98375,422,68,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,800.0,6.242,34.992,0.983139,21.95844,416,69,252,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,804.0,6.201,34.989,0.9844310000000001,21.93256,404,67,252,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,808.0,6.13,34.982,0.986483,21.89862,411,68,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,812.0,6.025,34.971,0.9893190000000001,21.881,428,68,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,816.0,5.969,34.966,0.990864,21.87389,418,70,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,820.0,5.958,34.965,0.9912209999999999,21.8685,416,68,252,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,824.0,5.945,34.965,0.9916320000000001,21.86037,411,67,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,828.0,5.937,34.965,0.9918990000000001,21.85387,414,68,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,832.0,5.914,34.965,0.9926159999999999,21.83475,416,67,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,836.0,5.931,34.976,0.9920530000000001,21.81662,424,66,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,840.0,5.923,34.983,0.99258,21.79137,422,69,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,844.0,5.88,34.983,0.9937720000000001,21.77257,427,69,251,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,848.0,5.838,34.984,0.994934,21.74512,413,68,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,852.0,5.802,34.984,0.9959819999999999,21.72775,417,69,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,856.0,5.771,34.982,0.996988,21.70025,417,69,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,860.0,5.723,34.981,0.9982960000000001,21.683,413,67,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,864.0,5.699,34.98,0.999031,21.66525,422,67,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,868.0,5.68,34.98,0.999593,21.63743,434,67,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,872.0,5.654,34.983,1.0003950000000001,21.602,429,67,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,876.0,5.617,34.987,1.0014189999999998,21.58463,421,67,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,880.0,5.601,34.989,1.0019010000000002,21.57643,425,66,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,884.0,5.573,34.987,1.002662,21.56025,447,66,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,888.0,5.564,34.987,1.0030000000000001,21.54612,425,67,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,892.0,5.54,34.989,1.003742,21.52472,410,66,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,896.0,5.513,34.99,1.004483,21.516,407,67,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,900.0,5.501,34.99,1.004838,21.51437,411,68,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,904.0,5.496,34.989,1.0050400000000002,21.50614,406,68,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,908.0,5.49,34.989,1.0052469999999998,21.48863,411,67,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,912.0,5.474,34.989,1.0057580000000002,21.45971,414,67,250,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,916.0,5.437,34.99,1.006827,21.42413,411,68,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,920.0,5.41,34.996,1.007641,21.40587,404,66,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,924.0,5.399,34.998,1.007971,21.39489,409,67,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,928.0,5.393,34.998,1.008248,21.3812,403,67,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,932.0,5.368,34.994,1.009084,21.36111,442,66,247,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,936.0,5.301,34.988,1.010973,21.34022,401,69,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,940.0,5.263,34.984,1.01206,21.32978,411,66,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,944.0,5.248,34.982,1.012565,21.31011,404,66,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,948.0,5.216,34.978,1.013532,21.28178,408,67,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,952.0,5.16,34.975,1.015135,21.24811,418,67,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,956.0,5.129,34.975,1.0160049999999998,21.23233,412,67,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,960.0,5.114,34.974,1.016461,21.2195,419,66,246,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,964.0,5.1,34.974,1.016883,21.205,407,67,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,968.0,5.086,34.973,1.017338,21.18933,405,67,247,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,972.0,5.058,34.972,1.0182030000000002,21.17267,407,66,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,976.0,5.029,34.97,1.0190009999999998,21.15862,423,68,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,980.0,5.016,34.97,1.019352,21.15144,405,67,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,984.1,5.003,34.969,1.0197349999999998,21.14266,446,66,249,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,988.2,4.986,34.968,1.0202399999999998,21.12529,476,68,248,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,990.8,4.967,34.968,1.0207769999999998,21.12264,409,68,250,nan,nan,nan
