datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-11 07:26:38,43.8218,-39.6644,434.0,9.169,35.093,0.900968,21.6305,389,65,241,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,436.0,9.091,35.081,0.903311,21.614,388,66,240,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,438.0,8.968,35.06,0.9062939999999999,21.61433,379,65,239,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,440.0,8.763,35.031,0.9111279999999999,21.613,380,67,239,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,442.0,8.625,35.009,0.9147400000000001,21.63575,384,70,240,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,444.0,8.621,35.009,0.9149430000000001,21.645,395,66,240,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,446.0,8.607,35.009,0.9154119999999999,21.663,381,67,240,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,448.0,8.554,35.001,0.916901,21.68125,390,67,242,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,450.0,8.447,34.989,0.91954,21.7275,394,68,242,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,452.0,8.428,34.987,0.91995,21.7885,385,67,242,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,454.0,8.412,34.987,0.920331,21.881,379,67,239,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,456.0,8.417,34.995,0.9200790000000001,22.00775,385,67,240,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,458.0,8.514,35.021,0.9172579999999999,22.159999999999997,386,67,238,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,460.0,8.641,35.053,0.914174,22.27075,374,66,240,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,462.0,8.733,35.084,0.9122650000000001,22.281999999999996,377,68,243,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,464.0,8.691,35.08,0.913368,22.264499999999998,377,68,241,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,466.0,8.68,35.077,0.9137770000000001,22.238500000000002,376,68,242,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,468.0,8.668,35.075,0.914229,22.2095,378,66,241,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,470.0,8.651,35.072,0.914771,22.171,374,68,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,472.0,8.638,35.067,0.915068,22.141669999999998,376,67,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,474.0,8.597,35.06,0.91614,22.097250000000003,388,67,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,476.0,8.527,35.05,0.9179809999999999,22.07275,394,69,241,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,478.0,8.462,35.04,0.919924,22.0822,383,67,242,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,480.0,8.439,35.036,0.9206319999999999,22.097749999999998,394,67,243,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,482.0,8.423,35.034,0.9211290000000001,22.130249999999997,379,69,241,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,484.0,8.41,35.032,0.921624,22.1785,386,66,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,486.0,8.362,35.029,0.9232750000000001,22.228749999999998,383,68,242,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,488.0,8.272,35.023,0.925346,22.261000000000003,387,67,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,490.0,8.252,35.022,0.925961,22.30175,379,68,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,492.0,8.229,35.02,0.92666,22.326500000000003,377,67,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,494.0,8.18,35.018,0.928247,22.35975,391,67,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,496.0,8.1,35.017,0.930374,22.38425,380,68,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,498.0,8.017,35.012,0.932453,22.424999999999997,379,69,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,500.0,7.99,35.015,0.9331799999999999,22.43575,375,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,504.0,7.93,35.015,0.9348970000000001,22.438139999999997,383,69,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,508.0,7.877,35.012,0.936399,22.45012,379,69,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,512.0,7.841,35.01,0.9375439999999999,22.439880000000002,384,68,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,516.0,7.804,35.005,0.938806,22.419130000000003,378,68,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,520.0,7.649,34.991,0.943049,22.387500000000003,385,69,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,524.0,7.536,34.979,0.9463239999999999,22.353749999999998,390,66,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,528.0,7.379,34.961,0.9509430000000001,22.309440000000002,382,69,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,532.0,7.211,34.939,0.9551499999999999,22.284100000000002,379,68,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,536.0,7.152,34.929,0.956817,22.255000000000003,391,68,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,540.0,7.075,34.916,0.9591829999999999,22.220399999999998,865,68,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,544.0,6.981,34.908,0.9617359999999999,22.1924,384,69,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,548.0,6.907,34.902,0.9638629999999999,22.1794,390,70,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,552.0,6.843,34.903,0.9656100000000001,22.1905,391,68,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,556.0,6.852,34.909,0.965481,22.1928,391,69,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,560.0,6.836,34.91,0.9662139999999999,22.176499999999997,389,68,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,564.0,6.744,34.904,0.968817,22.160220000000002,637,70,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,568.0,6.71,34.904,0.9699169999999999,22.1357,409,68,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,572.0,6.617,34.894,0.972785,22.083779999999997,396,69,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,576.0,6.415,34.871,0.9782390000000001,22.05111,398,69,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,580.0,6.317,34.867,0.980942,22.03944,396,68,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,584.0,6.271,34.873,0.982397,22.03011,395,68,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,588.0,6.227,34.881,0.9835989999999999,22.01688,396,69,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,592.0,6.215,34.883,0.984083,21.98925,397,68,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,596.0,6.108,34.877,0.9870760000000001,21.96325,402,69,253,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,600.0,6.068,34.875,0.9882489999999999,21.94438,408,68,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,604.0,6.011,34.872,0.9898530000000001,21.92362,410,67,253,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,608.0,5.94,34.865,0.9919500000000001,21.9025,400,69,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,612.0,5.877,34.862,0.99363,21.89213,402,69,253,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,616.0,5.858,34.862,0.994146,21.88657,406,68,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,620.0,5.862,34.866,0.994081,21.882,406,68,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,624.0,5.843,34.869,0.994624,21.86725,415,68,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,628.0,5.842,34.875,0.9947010000000001,21.85588,407,68,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,632.0,5.827,34.881,0.995206,21.83375,426,70,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,636.0,5.792,34.885,0.996281,21.80112,438,68,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,640.0,5.741,34.884,0.9976959999999999,21.77175,409,69,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,644.0,5.672,34.882,0.9995769999999999,21.74875,410,70,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,648.0,5.632,34.885,1.0005920000000001,21.75025,408,67,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,652.0,5.673,34.903,0.999493,21.761,427,69,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,656.0,5.727,34.919,0.9980119999999999,21.74233,410,68,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,660.0,5.699,34.924,0.998953,21.71625,415,69,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,664.0,5.654,34.923,1.0001039999999999,21.70388,439,67,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,668.0,5.643,34.925,1.000359,21.702,412,69,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,672.0,5.645,34.929,1.000327,21.69737,413,69,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,676.0,5.647,34.931,1.000282,21.69122,414,68,251,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,680.0,5.648,34.935,1.000264,21.6817,417,68,252,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,684.0,5.641,34.94,1.0004810000000002,21.6743,408,68,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,688.0,5.638,34.941,1.0005730000000002,21.6722,408,67,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,692.0,5.631,34.943,1.000779,21.66436,414,67,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,696.0,5.632,34.946,1.000756,21.6626,405,68,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,700.0,5.632,34.948,1.0008,21.64744,405,67,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,704.0,5.623,34.953,1.0010569999999999,21.6358,400,66,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,708.0,5.614,34.954,1.0013290000000001,21.6304,410,69,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,712.0,5.604,34.954,1.001656,21.61989,411,67,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,716.0,5.591,34.955,1.001982,21.61433,409,68,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,720.0,5.594,34.959,1.001926,21.60467,402,68,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,724.0,5.617,34.972,1.0012789999999998,21.58225,408,67,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,728.0,5.618,34.981,1.0013709999999998,21.56356,412,68,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,732.0,5.594,34.984,1.0021779999999998,21.538,396,67,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,736.0,5.565,34.984,1.002913,21.53187,401,67,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,740.0,5.561,34.985,1.0030420000000002,21.522,414,66,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,744.0,5.547,34.985,1.003498,21.50955,457,67,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,748.0,5.532,34.986,1.003981,21.49413,397,68,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,752.0,5.522,34.986,1.0043039999999999,21.48525,397,68,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,756.0,5.508,34.987,1.0047540000000001,21.46688,400,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,760.0,5.489,34.987,1.005325,21.44537,420,67,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,764.0,5.445,34.983,1.0065840000000001,21.43088,394,66,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,768.0,5.423,34.981,1.0072329999999998,21.423,400,67,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,772.0,5.404,34.979,1.0078299999999998,21.4095,403,67,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,776.0,5.379,34.979,1.0086,21.38967,417,66,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,780.1,5.35,34.977,1.0094750000000001,21.374,406,67,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,784.0,5.328,34.977,1.010097,21.36171,408,68,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,788.0,5.307,34.976,1.0107140000000001,21.35067,398,67,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,792.0,5.294,34.975,1.01113,21.33488,429,68,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,796.0,5.278,34.975,1.011676,21.31934,406,66,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,800.0,5.257,34.974,1.0122939999999998,21.29925,404,67,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,804.0,5.218,34.973,1.01348,21.26533,404,68,250,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,808.0,5.168,34.972,1.014878,21.24789,398,68,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,812.0,5.165,34.971,1.015009,21.2325,397,67,249,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,816.0,5.137,34.97,1.0159060000000002,21.20556,454,68,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,820.0,5.091,34.968,1.0172279999999998,21.18175,410,67,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,824.0,5.074,34.969,1.017684,21.16778,406,67,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,828.0,5.042,34.968,1.0186250000000001,21.14556,405,70,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,832.0,5.019,34.968,1.019317,21.13675,398,68,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,836.0,4.999,34.968,1.019889,21.12463,398,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,840.0,4.989,34.968,1.020188,21.11478,412,67,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,844.0,4.971,34.968,1.020765,21.09462,399,67,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,848.0,4.949,34.968,1.02135,21.08425,407,66,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,852.0,4.938,34.967,1.0216690000000002,21.0819,394,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,856.0,4.934,34.967,1.0218319999999999,21.07554,419,67,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,860.0,4.923,34.966,1.02216,21.05864,397,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,864.0,4.899,34.966,1.022859,21.04664,399,65,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,868.0,4.884,34.966,1.023285,21.0398,397,65,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,872.0,4.878,34.966,1.023501,21.03564,424,67,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,876.0,4.871,34.966,1.023708,21.031,402,67,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,880.0,4.867,34.966,1.0238520000000002,21.0289,460,66,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,884.0,4.853,34.966,1.0243030000000002,21.0144,397,65,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,888.0,4.837,34.965,1.024733,21.011,389,66,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,892.0,4.828,34.965,1.024991,21.0015,399,65,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,896.0,4.821,34.965,1.025211,20.99611,393,65,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,900.0,4.809,34.964,1.0255800000000002,20.9933,399,66,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,904.0,4.8,34.965,1.025836,20.99078,390,66,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,908.0,4.794,34.965,1.0260099999999999,20.99678,389,66,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,912.0,4.82,34.97,1.0253269999999999,20.9939,395,64,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,916.0,4.795,34.968,1.0261019999999998,20.975,393,65,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,920.0,4.77,34.966,1.0267620000000002,20.97567,388,65,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,924.0,4.771,34.967,1.0266670000000002,20.98311,393,67,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,928.0,4.77,34.968,1.026758,20.98367,396,67,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,932.0,4.775,34.97,1.026599,20.98933,391,65,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,936.0,4.778,34.971,1.0265909999999998,20.98444,386,66,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,940.0,4.769,34.971,1.026828,20.98433,385,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,944.0,4.766,34.971,1.0269620000000002,20.979,389,66,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,948.0,4.758,34.971,1.0272100000000002,20.97563,390,67,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,952.0,4.748,34.971,1.0274969999999999,20.96944,393,67,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,956.0,4.739,34.971,1.027787,20.96478,391,65,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,960.0,4.731,34.97,1.028044,20.95789,387,67,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,964.0,4.718,34.969,1.028451,20.94778,392,66,244,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,968.0,4.697,34.968,1.0290650000000001,20.94089,387,65,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,972.0,4.692,34.968,1.0292189999999999,20.93922,388,66,245,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,976.0,4.684,34.968,1.0294940000000001,20.93411,387,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,980.0,4.673,34.968,1.029798,20.93313,393,66,246,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,984.0,4.666,34.968,1.0300150000000001,20.93289,388,65,247,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,988.1,4.663,34.969,1.0301200000000001,20.93233,389,65,248,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,991.0,4.658,34.97,1.0302220000000002,20.929,nan,nan,nan,nan,nan,nan
