datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:38:31,49.5365,-43.9044,434.0,6.418,34.937,0.9779,22.005000000000003,390,68,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,436.0,6.411,34.937,0.978127,21.992,377,68,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,438.0,6.399,34.937,0.978602,21.9775,383,68,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,440.0,6.372,34.938,0.979325,21.97034,374,69,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,442.0,6.355,34.938,0.979822,21.9515,377,69,252,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,444.0,6.326,34.939,0.980686,21.931,372,65,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,446.0,6.303,34.938,0.9813419999999999,21.916,399,70,254,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,448.0,6.263,34.937,0.982381,21.898,367,70,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,450.0,6.219,34.935,0.9835910000000001,21.884,378,72,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,452.0,6.185,34.933,0.984647,21.87475,383,71,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,454.0,6.156,34.932,0.9855130000000001,21.8662,378,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,456.0,6.141,34.931,0.9859420000000001,21.862,372,69,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,458.0,6.13,34.93,0.98628,21.8528,376,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,460.0,6.119,34.929,0.986626,21.8472,450,69,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,462.0,6.107,34.928,0.986998,21.8362,379,68,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,464.0,6.093,34.928,0.9874419999999999,21.8338,375,67,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,466.0,6.078,34.928,0.9878709999999999,21.8196,383,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,468.0,6.065,34.927,0.988259,21.7894,377,69,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,470.0,6.031,34.929,0.989277,21.764,398,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,472.0,5.983,34.932,0.990747,21.7354,377,66,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,474.0,5.92,34.936,0.9923630000000001,21.7292,376,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,476.0,5.913,34.936,0.992586,21.7264,376,67,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,478.0,5.91,34.936,0.9927140000000001,21.7244,378,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,480.0,5.908,34.936,0.9927980000000001,21.7166,392,67,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,482.0,5.903,34.936,0.9929749999999999,21.7072,375,68,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,484.0,5.901,34.936,0.9930950000000001,21.69225,375,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,486.0,5.857,34.938,0.994427,21.673,379,69,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,488.0,5.825,34.938,0.995258,21.66675,382,67,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,490.0,5.812,34.939,0.99563,21.6622,376,68,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,492.0,5.808,34.939,0.9957849999999999,21.65325,374,66,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,494.0,5.798,34.94,0.9961150000000001,21.6386,384,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,496.0,5.765,34.943,0.9970540000000001,21.62725,378,68,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,498.0,5.745,34.945,0.99762,21.6114,378,68,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,500.0,5.734,34.946,0.9979899999999999,21.6075,376,68,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,504.0,5.72,34.947,0.998415,21.59967,383,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,508.0,5.692,34.948,0.999341,21.57033,385,67,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,512.0,5.656,34.947,1.0003730000000002,21.54037,401,68,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,516.0,5.6,34.946,1.0020060000000002,21.51063,383,65,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,520.0,5.569,34.944,1.002869,21.47588,382,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,524.0,5.508,34.941,1.004604,21.44138,394,66,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,528.0,5.459,34.938,1.0059909999999999,21.429,386,69,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,532.0,5.441,34.938,1.0065080000000002,21.4115,379,67,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,536.0,5.417,34.938,1.0072040000000002,21.40062,390,67,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,540.0,5.409,34.94,1.0074420000000002,21.39725,391,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,544.1,5.414,34.951,1.007256,21.39863,387,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,548.0,5.422,34.954,1.007053,21.404,387,67,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,552.0,5.435,34.96,1.006697,21.41275,394,67,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,556.0,5.45,34.965,1.0063170000000001,21.41375,384,66,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,560.0,5.45,34.969,1.0063520000000001,21.41014,386,66,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,564.1,5.449,34.97,1.006418,21.4115,382,68,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,568.0,5.449,34.972,1.0064769999999998,21.41175,384,68,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,572.0,5.448,34.973,1.0065490000000001,21.40262,384,65,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,576.0,5.442,34.977,1.0067979999999999,21.38663,383,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,580.0,5.43,34.98,1.0072299999999998,21.353,387,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,584.0,5.378,34.978,1.008772,21.31925,380,66,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,588.0,5.338,34.973,1.0100090000000002,21.29688,409,67,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,592.0,5.302,34.968,1.0110649999999999,21.278,388,66,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,596.0,5.294,34.967,1.011342,21.254,384,65,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,600.0,5.258,34.962,1.012493,21.1995,384,67,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,604.0,5.175,34.953,1.0150100000000002,21.1365,385,66,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,608.0,5.1,34.947,1.01729,21.08587,387,67,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,612.0,5.025,34.939,1.019365,21.05528,390,66,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,616.0,4.973,34.934,1.020807,21.0485,396,67,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,620.0,5.02,34.947,1.019599,21.0395,388,67,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,624.0,4.978,34.948,1.0209769999999998,20.93575,391,65,246,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,628.0,4.833,34.932,1.025162,20.8675,388,65,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,632.0,4.751,34.922,1.027552,20.81975,394,66,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,636.0,4.701,34.915,1.0289549999999998,20.76788,387,66,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,640.0,4.583,34.905,1.0321799999999999,20.7943,396,65,242,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,644.0,4.705,34.928,1.028676,20.9151,386,67,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,648.0,4.808,34.947,1.025836,20.91191,390,64,246,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,652.0,4.745,34.943,1.027806,20.8789,387,66,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,656.0,4.709,34.941,1.0287289999999998,20.86445,384,65,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,660.0,4.697,34.941,1.029108,20.8596,386,66,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,664.0,4.68,34.939,1.0296210000000001,20.843,387,68,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,668.0,4.645,34.937,1.0306799999999998,20.8196,389,65,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,672.0,4.622,34.935,1.0313940000000001,20.7985,386,66,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,676.0,4.585,34.933,1.032524,20.77322,390,67,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,680.0,4.549,34.932,1.0334919999999999,20.7623,386,66,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,684.0,4.528,34.931,1.034122,20.75778,386,66,242,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,688.0,4.533,34.935,1.0339230000000001,20.76422,386,66,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,692.0,4.539,34.937,1.0337679999999998,20.76678,385,65,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,696.0,4.545,34.939,1.03361,20.77233,387,63,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,700.0,4.554,34.943,1.0333389999999998,20.77033,389,66,242,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,704.0,4.552,34.944,1.0334120000000002,20.76767,389,66,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,708.0,4.551,34.944,1.033484,20.76245,387,65,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,711.9,4.539,34.944,1.0338539999999998,20.75462,387,65,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,716.0,4.527,34.944,1.0341779999999998,20.75567,381,66,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,720.0,4.529,34.944,1.0341209999999998,20.75488,386,66,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,724.0,4.526,34.945,1.0342380000000002,20.755,381,65,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,728.0,4.531,34.946,1.0341140000000002,20.75613,385,66,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,732.0,4.535,34.948,1.034024,20.75388,381,65,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,736.0,4.523,34.949,1.034392,20.74667,386,65,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,740.0,4.517,34.949,1.034605,20.7445,391,65,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,744.0,4.51,34.949,1.0348739999999998,20.73822,384,66,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,748.0,4.494,34.948,1.0353530000000002,20.73275,385,65,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,752.0,4.487,34.948,1.0356049999999999,20.72513,386,66,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,756.0,4.481,34.947,1.0358139999999998,20.72125,381,65,244,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,760.0,4.468,34.946,1.036209,20.70713,388,66,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,764.0,4.449,34.945,1.036854,20.68267,384,65,242,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,768.0,4.429,34.943,1.037516,20.64425,393,65,243,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,772.0,4.381,34.937,1.038973,20.59422,386,66,242,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,776.0,4.332,34.93,1.040496,20.54287,390,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,780.0,4.282,34.923,1.0418790000000002,20.51762,385,66,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,784.0,4.256,34.92,1.0426609999999998,20.49866,406,64,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,788.0,4.229,34.916,1.043517,20.48513,388,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,792.0,4.194,34.911,1.0445730000000002,20.47633,391,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,796.0,4.17,34.908,1.045343,20.47062,390,65,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,800.0,4.142,34.904,1.0461109999999998,20.47087,403,65,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,804.0,4.096,34.898,1.047507,20.48311,388,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,808.0,4.063,34.894,1.048426,20.48512,388,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,812.0,4.057,34.895,1.0485380000000002,20.48512,394,66,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,816.0,4.059,34.896,1.0484879999999999,20.487,388,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,820.0,4.058,34.898,1.0484909999999998,20.49738,389,65,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,824.0,4.085,34.903,1.0477539999999999,20.51475,390,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,828.0,4.097,34.906,1.0474100000000002,20.51525,388,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,832.0,4.096,34.906,1.0474489999999999,20.51163,383,64,242,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,836.0,4.088,34.906,1.0476800000000002,20.50825,390,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,840.0,4.086,34.906,1.0477530000000002,20.511,386,65,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,844.0,4.086,34.906,1.047749,20.51225,384,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,848.0,4.082,34.906,1.047882,20.509,388,65,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,852.0,4.079,34.906,1.0480070000000001,20.50312,383,63,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,856.0,4.066,34.905,1.0483959999999999,20.49463,394,64,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,860.0,4.051,34.903,1.048841,20.4905,403,66,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,864.0,4.045,34.902,1.049019,20.48613,385,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,868.0,4.041,34.902,1.049176,20.48125,462,65,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,872.0,4.028,34.9,1.049579,20.477,384,65,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,876.0,4.01,34.899,1.0500829999999999,20.47738,390,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,880.0,4.007,34.899,1.0501710000000002,20.47963,388,65,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,884.0,4.017,34.902,1.0498440000000002,20.48562,387,65,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,888.0,4.019,34.903,1.0498340000000002,20.48429,393,65,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,892.0,4.016,34.903,1.049944,20.48525,389,65,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,896.0,4.012,34.902,1.0500759999999998,20.479,383,66,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,900.0,3.999,34.901,1.0504630000000001,20.47662,382,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,904.1,3.993,34.901,1.050665,20.47533,385,63,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,908.0,4.001,34.903,1.0504280000000001,20.4764,380,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,912.0,3.993,34.901,1.050799,20.4642,385,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,916.0,3.967,34.898,1.0515240000000001,20.45478,385,65,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,920.0,3.952,34.896,1.052041,20.434,382,65,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,924.0,3.91,34.89,1.053271,20.4193,384,65,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,928.0,3.89,34.888,1.053865,20.41344,383,64,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,932.0,3.873,34.887,1.054332,20.4085,385,64,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,936.0,3.867,34.886,1.054535,20.4046,395,65,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,940.0,3.857,34.886,1.0548510000000002,20.40166,385,64,237,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,944.0,3.849,34.885,1.0550639999999998,20.4004,384,66,237,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,948.0,3.847,34.885,1.055136,20.40389,387,66,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,952.0,3.846,34.886,1.0551810000000001,20.40034,391,65,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,956.0,3.846,34.886,1.055168,20.40111,398,64,237,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,960.0,3.846,34.886,1.055196,20.40422,383,65,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,964.0,3.842,34.886,1.055311,20.40178,381,64,237,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,968.0,3.836,34.886,1.055504,20.40067,406,65,238,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,972.0,3.834,34.886,1.0555620000000001,20.4005,399,64,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,976.0,3.833,34.886,1.0555910000000002,20.40322,397,64,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,980.0,3.832,34.886,1.055634,20.40156,388,65,239,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,984.0,3.83,34.886,1.0556860000000001,20.40311,385,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,988.1,3.827,34.885,1.055787,20.4015,396,64,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,992.4,3.82,34.886,1.05599,20.40559,394,65,240,nan,nan,nan
