datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-26 07:42:40,49.8435,-42.6945,436.0,9.149,35.124,0.9007689999999999,21.92325,382,67,237,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,438.0,9.063,35.118,0.903189,21.974,379,67,239,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,440.0,8.996,35.111,0.90483,22.003749999999997,375,67,238,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,442.0,8.968,35.108,0.905621,22.028660000000002,380,66,241,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,444.0,8.917,35.102,0.907071,22.090400000000002,379,66,239,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,446.0,8.858,35.096,0.9085540000000001,22.162,383,67,239,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,448.0,8.812,35.092,0.90988,22.2125,377,68,241,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,450.0,8.794,35.091,0.910444,22.255499999999998,381,68,240,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,452.0,8.763,35.088,0.9114469999999999,22.302,379,68,240,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,454.0,8.718,35.084,0.9127050000000001,22.334200000000003,403,67,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,456.0,8.638,35.076,0.9150229999999999,22.34167,373,67,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,458.0,8.498,35.062,0.918836,22.3482,423,67,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,460.0,8.402,35.05,0.9212260000000001,22.3446,376,68,241,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,462.0,8.316,35.041,0.923462,22.348399999999998,377,67,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,464.0,8.292,35.038,0.9241140000000001,22.367400000000004,377,69,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,466.0,8.266,35.036,0.9248559999999999,22.3872,374,68,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,468.0,8.225,35.034,0.9259250000000001,22.419600000000003,373,66,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,470.0,8.194,35.033,0.9268179999999999,22.449800000000003,388,68,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,472.0,8.184,35.035,0.9271590000000001,22.467799999999997,390,69,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,474.0,8.177,35.035,0.9274340000000001,22.4718,375,68,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,476.0,8.161,35.034,0.9279280000000001,22.4688,374,67,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,478.0,8.149,35.032,0.9283079999999999,22.4636,375,67,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,480.0,8.135,35.03,0.9287129999999999,22.457250000000002,375,68,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,482.0,8.094,35.027,0.929813,22.449399999999997,381,68,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,484.0,7.993,35.019,0.932655,22.4334,372,69,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,486.0,7.948,35.014,0.933864,22.428600000000003,371,67,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,488.0,7.923,35.011,0.9345429999999999,22.423000000000002,373,68,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,490.0,7.899,35.008,0.9351910000000001,22.415,379,68,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,492.0,7.877,35.006,0.935851,22.4084,374,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,494.0,7.856,35.004,0.9364429999999999,22.4116,377,67,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,496.0,7.843,35.003,0.936852,22.393500000000003,378,66,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,498.0,7.833,35.002,0.9371529999999999,22.3844,374,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,500.0,7.805,35.0,0.9379740000000001,22.370399999999997,379,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,504.0,7.734,34.996,0.939986,22.3448,375,67,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,508.0,7.658,34.989,0.942148,22.315440000000002,375,68,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,512.0,7.585,34.983,0.944223,22.302999999999997,374,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,516.0,7.523,34.983,0.945981,22.290329999999997,378,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,520.0,7.456,34.977,0.9477819999999999,22.284,376,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,524.0,7.44,34.975,0.9482330000000001,22.27778,383,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,528.0,7.378,34.97,0.9500109999999999,22.26567,378,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,532.0,7.342,34.971,0.9510080000000001,22.274500000000003,375,69,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,536.0,7.298,34.974,0.9523090000000001,22.288379999999997,375,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,540.0,7.243,34.982,0.9537929999999999,22.30912,382,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,544.0,7.219,34.988,0.954512,22.32911,384,69,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,548.0,7.204,34.989,0.955022,22.33412,376,67,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,552.0,7.18,34.991,0.9557640000000001,22.32575,372,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,556.0,7.137,34.99,0.957001,22.304630000000003,371,68,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,560.0,7.096,34.988,0.9583200000000001,22.27312,377,69,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,564.0,7.016,34.983,0.9604539999999999,22.254620000000003,379,68,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,568.0,6.982,34.982,0.9613389999999999,22.24863,379,68,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,572.0,6.977,34.981,0.9615689999999999,22.23988,384,66,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,576.0,6.917,34.981,0.963209,22.222499999999997,383,69,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,580.0,6.88,34.98,0.9643550000000001,22.205550000000002,381,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,584.0,6.824,34.979,0.9659679999999999,22.19012,379,68,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,588.0,6.794,34.979,0.9667730000000001,22.183439999999997,373,67,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,592.0,6.781,34.98,0.967211,22.18555,394,68,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,596.0,6.774,34.982,0.967441,22.18325,385,67,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,600.0,6.763,34.989,0.967832,22.14756,379,68,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,604.0,6.699,34.991,0.969668,22.116889999999998,395,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,608.0,6.668,34.988,0.9707110000000001,22.079,381,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,612.0,6.578,34.984,0.973319,22.04,379,67,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,616.0,6.508,34.981,0.9753559999999999,22.02077,382,69,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,620.0,6.47,34.979,0.976399,21.99537,408,69,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,624.0,6.438,34.978,0.9774240000000001,21.95133,379,69,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,628.0,6.335,34.975,0.9804250000000001,21.914,383,66,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,632.0,6.294,34.971,0.9815560000000001,21.88188,379,67,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,636.1,6.221,34.969,0.98363,21.85467,381,66,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,640.0,6.186,34.968,0.984618,21.8398,380,67,251,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,644.0,6.137,34.965,0.9860359999999999,21.81492,378,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,648.0,6.086,34.965,0.987509,21.79636,402,69,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,652.0,6.053,34.964,0.9885269999999999,21.78025,379,67,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,656.0,6.023,34.963,0.989473,21.7472,382,66,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,660.0,5.963,34.96,0.991215,21.71509,381,67,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,664.0,5.927,34.959,0.9922949999999999,21.6935,379,67,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,668.0,5.898,34.958,0.9931369999999999,21.6669,383,67,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,672.0,5.845,34.953,0.994772,21.61573,386,67,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,676.0,5.741,34.945,0.997773,21.59522,386,68,251,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,680.0,5.748,34.948,0.9975240000000001,21.5834,386,68,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,684.0,5.719,34.947,0.998407,21.5592,391,68,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,688.0,5.666,34.943,0.999957,21.5302,395,68,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,692.0,5.62,34.943,1.00137,21.50655,384,67,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,696.0,5.601,34.95,1.001824,21.49578,388,66,251,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,700.0,5.592,34.951,1.00217,21.47744,394,67,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,704.0,5.569,34.949,1.0028549999999998,21.43811,385,68,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,708.0,5.484,34.943,1.0054219999999998,21.3934,386,68,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,712.0,5.403,34.937,1.0075889999999998,21.38467,385,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,716.0,5.417,34.942,1.00711,21.39878,386,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,720.0,5.476,34.961,1.005588,21.387,387,66,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,724.0,5.451,34.961,1.006285,21.371,383,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,728.0,5.44,34.963,1.006685,21.3598,386,67,250,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,732.0,5.431,34.966,1.006996,21.32967,387,67,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,736.0,5.389,34.967,1.008239,21.30078,389,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,740.0,5.353,34.969,1.0092409999999998,21.2876,388,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,744.0,5.365,34.975,1.009068,21.248,387,65,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,748.0,5.259,34.965,1.0119850000000001,21.2177,397,67,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,752.0,5.237,34.963,1.012699,21.21922,388,66,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,756.0,5.257,34.966,1.0121820000000001,21.2091,388,69,249,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,760.0,5.232,34.966,1.0130279999999998,21.17667,388,67,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,763.9,5.183,34.962,1.0144129999999998,21.1474,386,65,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,768.0,5.099,34.951,1.016922,21.12278,385,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,772.0,5.079,34.949,1.017264,21.1169,390,66,248,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,776.0,5.07,34.95,1.017652,21.10544,388,68,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,780.0,5.08,34.957,1.0172430000000001,21.12789,387,65,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,784.0,5.116,34.968,1.016289,21.11,396,65,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,788.0,5.085,34.965,1.017162,21.09689,385,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,792.0,5.094,34.971,1.016943,21.07822,388,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,796.0,5.072,34.974,1.017567,21.05589,386,66,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,800.0,5.078,34.979,1.017417,21.04133,401,67,247,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,804.0,5.078,34.983,1.017423,21.034,394,65,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,808.0,5.083,34.987,1.0173100000000002,21.02944,393,67,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,812.0,5.081,34.987,1.0173800000000002,21.02822,393,64,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,816.0,5.076,34.987,1.0175610000000002,21.02187,395,66,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,820.0,5.065,34.987,1.0179079999999998,21.01433,390,64,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,824.1,5.057,34.986,1.0182090000000001,21.00067,400,66,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,828.1,5.037,34.984,1.0188100000000002,20.9876,402,67,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,832.0,5.013,34.982,1.0195210000000001,20.97673,401,65,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,836.0,4.997,34.98,1.020025,20.9693,393,64,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,840.0,4.984,34.978,1.0204330000000001,20.9582,393,65,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,844.0,4.943,34.974,1.021674,20.93963,396,65,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,848.0,4.928,34.973,1.022131,20.93289,407,66,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,852.0,4.919,34.971,1.022469,20.918,394,66,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,856.0,4.862,34.966,1.024159,20.8956,398,64,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,860.0,4.856,34.967,1.02447,20.8666,402,65,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,864.0,4.824,34.961,1.0254789999999998,20.82422,392,66,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,868.1,4.675,34.94,1.029608,20.766,392,67,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,872.0,4.585,34.928,1.032244,20.7623,394,65,241,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,876.0,4.589,34.93,1.031844,20.78645,399,65,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,880.0,4.674,34.944,1.0296979999999998,20.76967,394,67,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,884.0,4.597,34.934,1.031937,20.75822,400,66,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,888.0,4.594,34.935,1.031631,20.77822,397,66,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,892.0,4.653,34.948,1.0302229999999999,20.78288,398,67,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,896.0,4.637,34.948,1.030551,20.80933,395,67,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,900.0,4.74,34.966,1.0275530000000002,20.83178,393,65,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,904.0,4.749,34.968,1.0274640000000002,20.833,391,65,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,908.0,4.771,34.972,1.0268540000000002,20.835,399,65,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,912.0,4.768,34.972,1.026986,20.83262,400,64,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,916.0,4.767,34.973,1.0270480000000002,20.83089,390,64,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,920.0,4.759,34.972,1.027374,20.81989,392,66,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,924.0,4.735,34.97,1.0281099999999999,20.80288,395,66,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,928.0,4.714,34.967,1.0287760000000001,20.784,389,66,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,932.0,4.66,34.96,1.030392,20.76133,414,65,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,936.0,4.62,34.954,1.031583,20.74438,395,64,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,940.0,4.58,34.949,1.032765,20.72889,395,66,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,944.0,4.544,34.944,1.03384,20.71025,391,65,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,948.0,4.503,34.941,1.0349810000000002,20.70633,396,65,241,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,952.0,4.502,34.941,1.0350609999999998,20.70045,405,65,242,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,956.0,4.49,34.939,1.0354990000000002,20.69222,392,65,241,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,960.0,4.465,34.937,1.0362110000000002,20.68775,392,66,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,964.0,4.46,34.937,1.036368,20.68933,396,66,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,968.0,4.473,34.941,1.036054,20.68678,393,65,243,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,972.0,4.464,34.941,1.0363600000000002,20.67489,408,65,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,976.0,4.429,34.937,1.0374020000000002,20.65389,399,67,246,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,980.0,4.387,34.931,1.0386760000000002,20.63878,403,67,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,984.0,4.361,34.927,1.039485,20.6198,451,65,244,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,988.0,4.31,34.921,1.041038,20.59844,400,66,245,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,991.6,4.268,34.917,1.042122,20.5865,396,67,245,nan,nan,nan
