datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:38:07,49.3376,-42.4081,436.0,8.238,35.028,0.925856,22.137999999999998,383,66,242,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,438.0,8.223,35.026,0.9262649999999999,22.151249999999997,379,67,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,440.0,8.211,35.024,0.926668,22.1845,374,67,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,442.0,8.163,35.018,0.927951,22.203000000000003,380,68,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,444.0,8.12,35.012,0.9291860000000001,22.224249999999998,375,68,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,446.0,8.08,35.007,0.9302729999999999,22.250500000000002,374,68,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,448.0,8.036,35.001,0.9315549999999999,22.2828,376,68,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,450.0,7.992,34.997,0.9330940000000001,22.31725,381,67,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,452.0,7.915,34.994,0.9350430000000001,22.326999999999998,377,68,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,454.0,7.823,34.988,0.93733,22.339750000000002,383,69,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,456.0,7.799,34.988,0.9379820000000001,22.345750000000002,379,71,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,458.0,7.796,34.995,0.938142,22.353749999999998,385,70,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,460.0,7.767,34.997,0.9389339999999999,22.3515,393,67,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,462.0,7.762,34.998,0.939157,22.357750000000003,376,68,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,464.0,7.742,35.0,0.9397340000000001,22.356499999999997,380,68,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,466.0,7.709,34.998,0.9406509999999999,22.33,382,70,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,468.0,7.611,34.988,0.943284,22.312800000000003,375,69,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,470.0,7.54,34.979,0.945298,22.302599999999998,377,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,472.0,7.509,34.974,0.946107,22.288600000000002,381,68,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,474.0,7.486,34.97,0.946779,22.280500000000004,376,69,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,476.0,7.454,34.967,0.947668,22.2686,376,70,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,478.0,7.437,34.965,0.9480919999999999,22.2738,386,69,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,480.0,7.419,34.963,0.9485619999999999,22.285800000000002,371,68,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,482.0,7.401,34.964,0.9490810000000001,22.313000000000002,367,68,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,484.0,7.426,34.974,0.948175,22.3592,376,67,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,486.0,7.466,34.992,0.9474,22.3716,384,69,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,488.0,7.454,34.997,0.9477819999999999,22.3776,386,68,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,490.0,7.444,34.997,0.9480759999999999,22.376600000000003,370,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,492.0,7.437,34.996,0.948321,22.376399999999997,372,68,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,494.0,7.419,34.999,0.9488909999999999,22.376600000000003,376,68,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,496.0,7.362,34.999,0.9504090000000001,22.348599999999998,374,68,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,498.0,7.287,34.994,0.952458,22.357799999999997,393,68,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,500.0,7.265,34.995,0.953074,22.372799999999998,377,67,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,504.0,7.287,35.004,0.9525589999999999,22.391599999999997,372,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,508.0,7.274,35.007,0.953044,22.378100000000003,372,66,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,512.0,7.223,35.008,0.954539,22.3641,380,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,516.0,7.181,35.006,0.955721,22.35434,377,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,520.0,7.153,35.004,0.956588,22.3463,377,68,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,524.0,7.115,35.002,0.957716,22.322560000000003,376,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,528.0,7.043,35.001,0.9597819999999999,22.294600000000003,374,67,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,532.0,6.996,35.001,0.9611639999999999,22.26567,377,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,536.0,6.953,35.002,0.96244,22.21922,376,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,540.0,6.888,35.003,0.9643170000000001,22.168660000000003,376,68,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,544.0,6.827,34.999,0.9660930000000001,22.12466,384,69,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,548.0,6.708,34.989,0.969471,22.08244,376,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,552.0,6.628,34.981,0.971824,22.04867,379,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,556.0,6.55,34.981,0.974065,22.02411,381,67,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,560.0,6.494,34.98,0.975597,22.003,381,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,564.0,6.453,34.981,0.9767490000000001,21.98389,380,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,568.0,6.439,34.981,0.977217,21.96812,379,67,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,572.0,6.409,34.981,0.978113,21.95988,381,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,575.9,6.39,34.982,0.978731,21.93367,378,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,579.9,6.351,34.98,0.9800260000000001,21.88887,378,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,584.0,6.254,34.974,0.9827980000000001,21.84725,379,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,588.0,6.186,34.969,0.984647,21.82813,380,66,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,592.0,6.15,34.966,0.9856309999999999,21.8205,382,66,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,596.0,6.13,34.964,0.9862169999999999,21.81025,382,66,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,600.0,6.127,34.963,0.9863999999999999,21.78786,379,66,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,604.0,6.071,34.961,0.988032,21.75762,380,68,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,608.0,6.006,34.958,0.989867,21.73275,384,68,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,612.1,5.975,34.957,0.9907999999999999,21.71273,383,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,616.0,5.938,34.957,0.9919579999999999,21.6847,384,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,620.0,5.901,34.959,0.992971,21.6713,385,66,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,624.0,5.889,34.959,0.9933890000000001,21.65082,414,68,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,628.0,5.863,34.959,0.994246,21.6148,390,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,632.0,5.794,34.958,0.996211,21.5744,385,68,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,636.0,5.75,34.957,0.997555,21.54109,387,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,640.0,5.667,34.95,0.9999499999999999,21.5156,385,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,644.0,5.63,34.947,1.0009960000000002,21.5021,384,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,648.0,5.608,34.947,1.001636,21.4874,386,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,652.0,5.586,34.947,1.0022929999999999,21.4682,385,68,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,656.0,5.567,34.949,1.002862,21.4532,386,68,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,660.0,5.539,34.948,1.0037159999999998,21.43289,383,68,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,664.0,5.497,34.947,1.0048720000000002,21.419,386,68,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,668.0,5.49,34.95,1.0051100000000002,21.4075,390,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,672.0,5.478,34.952,1.005528,21.39056,389,68,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,676.0,5.449,34.951,1.006338,21.3852,387,66,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,680.0,5.442,34.951,1.0065849999999998,21.38122,385,67,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,684.0,5.448,34.956,1.006478,21.3665,388,67,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,688.0,5.423,34.955,1.0072999999999999,21.32989,394,67,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,692.0,5.367,34.952,1.008893,21.30267,386,67,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,696.0,5.332,34.951,1.0099209999999998,21.28344,402,67,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,700.0,5.32,34.955,1.0103049999999998,21.2654,387,68,250,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,704.0,5.308,34.954,1.0109149999999998,21.22511,397,67,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,708.0,5.213,34.946,1.0134850000000002,21.187,388,66,249,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,712.0,5.175,34.947,1.0145369999999998,21.15533,389,66,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,716.0,5.129,34.945,1.0158900000000002,21.13322,388,66,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,720.0,5.085,34.94,1.017162,21.113,396,66,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,724.0,5.061,34.938,1.017769,21.1055,407,67,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,728.0,5.041,34.941,1.018294,21.11355,392,67,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,732.0,5.09,34.954,1.016845,21.14987,391,67,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,736.0,5.189,34.975,1.014179,21.16122,394,66,248,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,740.0,5.182,34.977,1.014363,21.14713,397,66,247,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,744.0,5.179,34.979,1.014494,21.13867,392,67,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,748.0,5.167,34.979,1.0148990000000002,21.10867,392,68,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,752.0,5.132,34.978,1.0159310000000001,21.08287,396,66,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,756.0,5.102,34.975,1.016817,21.05411,393,66,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,760.0,5.058,34.97,1.0181079999999998,21.026,389,66,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,764.0,4.974,34.961,1.020438,21.01955,395,68,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,768.0,4.961,34.96,1.020798,21.01745,392,68,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,772.0,5.014,34.971,1.0191119999999998,21.031,390,66,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,776.0,5.066,34.982,1.017881,21.01867,393,66,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,780.0,5.037,34.98,1.018698,21.00025,394,67,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,784.0,5.02,34.981,1.0191780000000001,20.99562,392,66,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,788.0,5.017,34.981,1.0192489999999998,20.991,394,67,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,792.0,5.015,34.982,1.0193560000000002,20.985,393,65,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,796.0,5.017,34.983,1.019285,20.98088,390,65,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,800.0,5.008,34.984,1.019622,20.97525,399,65,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,804.0,5.005,34.984,1.019724,20.96575,397,65,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,808.0,4.988,34.984,1.0202490000000002,20.95275,397,66,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,812.0,4.976,34.984,1.0206270000000002,20.943,394,64,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,816.0,4.957,34.982,1.0212189999999999,20.92838,393,66,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,820.0,4.927,34.98,1.0221300000000002,20.91975,397,67,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,824.0,4.911,34.979,1.022557,20.91125,402,66,246,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,828.0,4.904,34.979,1.0227849999999998,20.90129,406,68,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,832.0,4.883,34.978,1.0233919999999999,20.89137,394,64,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,835.9,4.861,34.977,1.0240339999999999,20.883,399,66,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,840.0,4.853,34.976,1.024317,20.87325,397,65,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,844.0,4.832,34.975,1.024921,20.86329,395,67,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,848.0,4.815,34.974,1.025414,20.85713,396,66,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,852.0,4.808,34.974,1.02564,20.84529,401,66,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,856.0,4.789,34.973,1.026186,20.83975,393,65,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,860.0,4.78,34.972,1.0264760000000002,20.83686,393,66,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,864.0,4.764,34.971,1.0269400000000002,20.83163,393,65,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,868.0,4.757,34.971,1.02717,20.828,398,65,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,872.0,4.757,34.972,1.027168,20.829,394,67,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,876.0,4.76,34.974,1.027095,20.82414,400,65,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,879.9,4.755,34.975,1.027263,20.82114,397,66,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,884.0,4.756,34.976,1.0272519999999998,20.82038,399,66,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,888.0,4.748,34.976,1.0275280000000002,20.81157,399,66,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,892.0,4.742,34.976,1.0277370000000001,20.81057,394,66,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,896.0,4.735,34.975,1.027952,20.79957,393,67,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,900.0,4.72,34.973,1.0284140000000002,20.78657,397,67,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,904.0,4.689,34.971,1.029309,20.77987,397,65,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,908.0,4.665,34.968,1.0300340000000001,20.77155,402,67,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,912.0,4.65,34.966,1.030494,20.766,396,65,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,916.0,4.633,34.964,1.0310009999999998,20.76278,393,65,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,920.0,4.624,34.964,1.0312770000000002,20.75725,396,66,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,924.0,4.618,34.964,1.03147,20.75167,392,66,242,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,928.0,4.614,34.963,1.0316329999999998,20.74362,389,65,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,932.0,4.594,34.96,1.0322939999999998,20.73122,397,66,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,936.0,4.565,34.957,1.033093,20.72787,393,68,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,940.0,4.548,34.955,1.033639,20.71778,399,67,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,944.0,4.523,34.954,1.034338,20.71625,400,64,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,948.0,4.525,34.956,1.0342829999999998,20.712,395,66,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,952.0,4.517,34.955,1.0345620000000002,20.6995,390,65,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,956.0,4.489,34.952,1.0353720000000002,20.68889,393,64,242,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,960.0,4.474,34.951,1.035831,20.68511,398,66,242,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,964.0,4.464,34.95,1.0361099999999999,20.68725,392,65,241,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,968.0,4.467,34.952,1.036031,20.68644,409,64,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,972.0,4.461,34.952,1.0362339999999999,20.683,392,66,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,976.0,4.442,34.951,1.0368149999999998,20.67767,390,65,245,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,980.0,4.435,34.951,1.0370020000000002,20.67522,394,66,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,984.0,4.439,34.952,1.036914,20.67544,397,65,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,988.0,4.434,34.952,1.0370810000000001,20.67455,393,67,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,992.1,4.428,34.951,1.0372789999999998,20.66927,420,65,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,996.6,4.407,34.95,1.037897,20.66552,395,65,245,nan,nan,nan
