datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-08 07:33:08,48.631,-40.0674,440.0,8.828,35.074,0.9094690000000001,21.72333,387,69,240,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,442.0,8.785,35.069,0.910552,21.763,384,70,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,444.0,8.783,35.069,0.910696,21.812,386,67,239,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,446.0,8.781,35.071,0.910917,21.85375,397,68,239,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,448.0,8.747,35.069,0.9118489999999999,21.89267,381,68,240,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,450.0,8.73,35.067,0.912266,21.91525,383,67,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,452.0,8.724,35.065,0.9124810000000001,21.935,382,67,239,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,454.0,8.714,35.063,0.91289,21.96075,377,68,239,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,456.0,8.637,35.056,0.9151819999999999,21.991,390,66,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,458.0,8.528,35.042,0.9179660000000001,22.0205,379,67,241,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,460.0,8.475,35.034,0.919373,22.0345,384,65,242,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,462.0,8.444,35.03,0.920161,22.044330000000002,378,68,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,464.0,8.417,35.027,0.920892,22.061,382,67,241,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,466.0,8.403,35.024,0.921373,22.0535,384,67,242,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,468.0,8.362,35.018,0.9227529999999999,22.039,380,67,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,470.0,8.287,35.01,0.924655,22.028660000000002,380,68,242,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,472.0,8.244,35.005,0.925694,22.017000000000003,387,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,474.0,8.236,35.007,0.926023,22.00275,377,66,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,476.0,8.141,34.998,0.9286099999999999,21.99225,381,68,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,478.0,8.032,34.986,0.9315199999999999,21.98775,376,69,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,480.0,7.986,34.981,0.9327570000000001,22.0045,496,68,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,482.0,7.93,34.976,0.934307,22.018250000000002,378,68,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,484.0,7.873,34.97,0.935902,22.019,383,68,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,486.0,7.811,34.963,0.937676,22.033749999999998,380,69,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,488.0,7.732,34.957,0.939775,22.0685,376,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,490.0,7.698,34.955,0.940458,22.145000000000003,377,71,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,492.0,7.709,34.962,0.940177,22.2436,378,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,494.0,7.719,34.974,0.9398770000000001,22.307000000000002,378,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,496.0,7.741,34.987,0.9393320000000001,22.346400000000003,391,68,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,498.0,7.758,34.994,0.9388620000000001,22.389000000000003,380,69,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,500.0,7.791,35.009,0.937981,22.396250000000002,380,68,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,504.1,7.755,35.017,0.9390499999999999,22.41111,381,69,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,508.1,7.756,35.023,0.9390940000000001,22.41227,380,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,512.0,7.729,35.026,0.9399280000000001,22.41142,385,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,516.0,7.597,35.016,0.9436009999999999,22.4015,376,68,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,520.0,7.592,35.029,0.943511,22.451909999999998,374,67,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,524.0,7.695,35.061,0.94083,22.478299999999997,384,67,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,528.0,7.672,35.067,0.941616,22.471179999999997,380,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,532.0,7.66,35.067,0.9419740000000001,22.470889999999997,375,67,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,536.0,7.645,35.065,0.94249,22.472499999999997,374,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,540.0,7.634,35.064,0.9429289999999999,22.473219999999998,369,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,544.0,7.63,35.064,0.9431750000000001,22.458660000000002,373,68,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,548.0,7.617,35.061,0.943703,22.41138,378,66,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,552.0,7.489,35.042,0.9473579999999999,22.343110000000003,374,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,556.0,7.278,35.007,0.9532210000000001,22.280450000000002,390,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,560.0,7.147,34.99,0.9567589999999999,22.2675,373,69,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,564.0,7.115,34.989,0.9578089999999999,22.23789,377,69,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,568.0,7.044,34.981,0.959881,22.211889999999997,379,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,572.0,6.986,34.973,0.961587,22.169249999999998,375,68,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,576.0,6.877,34.959,0.9646330000000001,22.13875,375,68,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,580.0,6.819,34.954,0.9662189999999999,22.119750000000003,379,66,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,583.9,6.786,34.951,0.9672350000000001,22.10172,383,69,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,588.0,6.747,34.948,0.968329,22.094630000000002,379,69,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,592.0,6.728,34.947,0.9689890000000001,22.070880000000002,379,68,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,596.0,6.67,34.946,0.9707520000000001,22.048000000000002,380,69,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,600.0,6.61,34.943,0.9725410000000001,22.02612,384,69,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,604.0,6.536,34.941,0.974534,22.01457,394,68,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,608.0,6.503,34.941,0.975481,22.002290000000002,382,68,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,612.0,6.472,34.941,0.9764189999999999,21.9815,377,67,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,616.0,6.437,34.943,0.9775510000000001,21.963,386,69,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,620.0,6.403,34.946,0.978534,21.92943,381,68,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,624.0,6.346,34.945,0.980261,21.88486,387,69,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,628.0,6.271,34.938,0.9825619999999999,21.8315,384,68,251,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,632.0,6.136,34.926,0.9863360000000001,21.80243,386,67,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,636.0,6.098,34.921,0.987357,21.77775,384,68,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,640.0,6.067,34.916,0.98855,21.72975,391,69,252,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,644.0,5.933,34.903,0.9922219999999999,21.693,383,68,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,648.0,5.886,34.898,0.993452,21.67163,387,68,251,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,652.0,5.843,34.895,0.994734,21.64988,396,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,656.0,5.81,34.897,0.9956609999999999,21.63155,388,68,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,660.0,5.78,34.896,0.996515,21.60463,389,68,251,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,664.0,5.742,34.898,0.9975860000000001,21.58211,389,67,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,668.0,5.707,34.905,0.9985839999999999,21.5861,390,69,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,672.0,5.733,34.918,0.9980100000000001,21.56756,389,69,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,676.0,5.686,34.923,0.999468,21.53667,394,68,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,680.0,5.629,34.921,1.001093,21.51033,387,67,252,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,684.1,5.582,34.92,1.002377,21.4948,390,67,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,688.0,5.557,34.919,1.0030929999999998,21.48875,384,66,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,692.0,5.562,34.927,1.002977,21.48693,389,67,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,696.0,5.543,34.933,1.0036330000000002,21.45973,391,68,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,700.0,5.497,34.933,1.0049540000000001,21.43075,392,67,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,704.0,5.458,34.932,1.0060980000000002,21.40946,389,68,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,708.0,5.429,34.931,1.0069940000000002,21.3854,387,68,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,712.0,5.399,34.931,1.0078490000000002,21.3714,390,68,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,716.0,5.385,34.932,1.0082520000000001,21.35578,390,68,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,720.0,5.369,34.934,1.0087380000000001,21.33322,391,68,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,724.0,5.34,34.939,1.009605,21.3048,389,67,250,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,728.0,5.313,34.943,1.0103550000000001,21.28625,391,69,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,732.0,5.292,34.944,1.010971,21.26455,389,67,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,736.0,5.27,34.95,1.0116290000000001,21.24822,389,66,249,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,740.0,5.265,34.951,1.011745,21.23775,390,67,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,744.0,5.257,34.957,1.0119850000000001,21.22562,390,67,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,748.0,5.252,34.961,1.0121120000000001,21.22025,392,65,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,752.0,5.247,34.962,1.0122779999999998,21.22363,390,67,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,756.0,5.25,34.963,1.0122049999999998,21.22443,396,67,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,760.0,5.249,34.965,1.0122360000000001,21.2185,388,67,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,764.0,5.248,34.965,1.012289,21.22025,392,69,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,768.0,5.246,34.966,1.01235,21.21843,397,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,772.0,5.246,34.966,1.0123769999999999,21.22057,395,67,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,776.0,5.244,34.966,1.012422,21.21843,387,65,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,780.0,5.24,34.966,1.0125549999999999,21.217,393,68,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,784.0,5.238,34.966,1.0126559999999998,21.21528,390,67,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,788.0,5.237,34.966,1.012695,21.21428,392,67,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,792.0,5.237,34.966,1.012724,21.20986,395,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,796.0,5.234,34.965,1.012845,21.201,395,68,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,800.0,5.215,34.965,1.013427,21.18714,428,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,804.0,5.191,34.964,1.014112,21.183,393,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,808.0,5.183,34.964,1.014383,21.18028,394,66,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,812.0,5.176,34.963,1.014595,21.17814,395,68,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,816.0,5.169,34.963,1.0148169999999999,21.17615,391,67,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,820.0,5.164,34.963,1.0150100000000002,21.17314,391,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,824.0,5.157,34.962,1.0152700000000001,21.16138,392,67,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,828.0,5.142,34.961,1.015796,21.138,398,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,832.0,5.103,34.959,1.016956,21.12071,402,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,836.0,5.077,34.959,1.0176669999999999,21.11,390,67,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,840.0,5.066,34.958,1.018074,21.08538,390,66,248,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,844.0,5.025,34.956,1.0192890000000001,21.05486,402,68,247,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,848.0,4.985,34.953,1.020495,21.02925,402,68,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,852.0,4.938,34.949,1.0218699999999998,21.00675,393,69,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,856.0,4.914,34.947,1.0225840000000002,20.98271,392,66,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,860.0,4.871,34.945,1.0237859999999999,20.96425,400,66,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,864.0,4.867,34.95,1.023936,20.94675,393,66,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,868.0,4.851,34.952,1.0244460000000002,20.92163,394,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,872.1,4.814,34.95,1.025538,20.9105,396,66,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,876.0,4.803,34.95,1.0258720000000001,20.89625,396,67,246,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,880.0,4.786,34.95,1.0264090000000001,20.87475,397,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,884.0,4.75,34.949,1.0274709999999998,20.85411,393,64,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,888.0,4.731,34.949,1.028098,20.8335,397,65,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,892.0,4.7,34.948,1.0289890000000002,20.81738,392,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,896.0,4.679,34.948,1.029646,20.80512,410,65,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,900.0,4.659,34.947,1.0301870000000002,20.79867,391,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,904.0,4.649,34.946,1.0305019999999998,20.7905,403,66,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,908.0,4.64,34.946,1.0307650000000002,20.78611,390,65,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,912.0,4.628,34.945,1.0311089999999998,20.7791,394,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,916.0,4.617,34.944,1.0314969999999999,20.7713,400,66,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,920.0,4.603,34.944,1.031892,20.76567,391,67,242,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,924.0,4.594,34.943,1.032159,20.75655,395,66,242,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,928.0,4.586,34.943,1.032406,20.75222,413,67,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,932.0,4.577,34.943,1.0326819999999999,20.74789,393,66,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,936.0,4.565,34.942,1.0330650000000001,20.73944,393,66,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,940.0,4.559,34.942,1.033239,20.73733,395,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,944.0,4.547,34.942,1.0336189999999998,20.73162,391,66,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,948.0,4.539,34.942,1.0338509999999999,20.72567,395,66,242,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,952.0,4.533,34.942,1.034036,20.71844,393,66,242,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,956.0,4.52,34.942,1.0344470000000001,20.71262,398,66,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,960.0,4.51,34.942,1.0347019999999998,20.714,397,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,964.0,4.509,34.942,1.0347499999999998,20.71412,490,65,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,968.0,4.504,34.942,1.034917,20.70733,395,65,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,972.0,4.496,34.942,1.0351940000000002,20.70044,393,65,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,976.0,4.488,34.941,1.0354230000000002,20.69212,391,66,245,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,980.0,4.47,34.941,1.035942,20.68444,393,67,243,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,984.0,4.458,34.941,1.036301,20.68233,399,66,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,988.1,4.455,34.941,1.036371,20.6813,440,65,244,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,992.0,4.454,34.941,1.036394,20.68275,399,66,245,nan,nan,nan
