datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:36:16,51.6101,-43.16,442.0,6.574,34.935,0.973292,22.086799999999997,373,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,444.0,6.552,34.934,0.9738610000000001,22.087400000000002,371,69,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,446.0,6.549,34.934,0.9740120000000001,22.076999999999998,379,69,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,448.0,6.529,34.933,0.9745889999999999,22.069200000000002,369,67,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,450.0,6.508,34.933,0.975274,22.0586,369,68,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,452.0,6.491,34.933,0.975786,22.04475,395,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,454.0,6.466,34.932,0.9764630000000001,22.034,378,68,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,456.0,6.435,34.932,0.977365,22.026400000000002,381,71,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,458.0,6.415,34.932,0.9779659999999999,22.018,377,67,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,460.0,6.401,34.932,0.978402,22.0028,368,69,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,462.0,6.385,34.932,0.9788870000000001,21.99225,375,69,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,464.0,6.358,34.932,0.9796339999999999,21.9805,370,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,466.0,6.335,34.931,0.9803109999999999,21.971,377,68,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,468.0,6.319,34.93,0.980885,21.954,373,67,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,470.0,6.286,34.929,0.982005,21.931,381,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,472.0,6.237,34.926,0.9832339999999999,21.92125,371,67,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,474.0,6.207,34.924,0.9840040000000001,21.914,381,69,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,476.0,6.199,34.923,0.9842869999999999,21.8972,378,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,478.0,6.169,34.923,0.9853160000000001,21.88325,385,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,480.0,6.12,34.921,0.9864949999999999,21.87525,379,70,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,482.0,6.117,34.921,0.9866299999999999,21.867,380,68,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,484.0,6.105,34.921,0.9870140000000001,21.85575,378,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,486.0,6.097,34.92,0.9872380000000001,21.84425,404,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,488.0,6.086,34.919,0.9875929999999999,21.83175,381,67,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,490.0,6.04,34.921,0.9888729999999999,21.8156,376,68,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,492.0,6.011,34.922,0.9896879999999999,21.8075,380,69,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,494.0,6.0,34.924,0.990041,21.7984,379,69,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,496.0,5.984,34.928,0.99051,21.79475,377,69,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,498.0,5.974,34.932,0.9907539999999999,21.788,378,68,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,500.0,5.968,34.936,0.9909779999999999,21.7818,377,69,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,504.0,5.958,34.939,0.991317,21.775,385,66,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,508.0,5.949,34.941,0.9916229999999999,21.75,375,66,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,512.0,5.918,34.947,0.99255,21.716,377,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,516.0,5.855,34.951,0.9943360000000001,21.67411,376,66,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,520.0,5.795,34.95,0.9960789999999999,21.64556,375,69,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,524.0,5.757,34.951,0.99718,21.63233,377,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,528.0,5.745,34.951,0.997571,21.61533,378,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,532.0,5.718,34.951,0.99837,21.59962,374,66,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,536.0,5.694,34.951,0.9990680000000001,21.58978,378,66,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,540.0,5.681,34.951,0.999493,21.57778,372,67,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,544.0,5.661,34.952,1.000089,21.56678,377,67,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,548.0,5.647,34.952,1.000511,21.55213,379,68,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,552.0,5.627,34.952,1.0011230000000002,21.53089,380,68,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,556.0,5.585,34.954,1.002373,21.50878,376,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,560.0,5.569,34.955,1.00284,21.49463,377,65,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,564.0,5.558,34.955,1.0032320000000001,21.47322,379,66,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,568.0,5.531,34.956,1.004048,21.44025,382,67,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,572.0,5.483,34.957,1.0054880000000002,21.406,379,66,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,576.0,5.428,34.957,1.0070610000000002,21.37775,380,66,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,580.0,5.402,34.958,1.007737,21.37089,381,66,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,584.0,5.398,34.958,1.0079120000000001,21.36211,379,67,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,588.0,5.386,34.959,1.0082849999999999,21.33663,381,69,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,592.0,5.359,34.963,1.0090530000000002,21.31933,379,67,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,596.0,5.347,34.963,1.009448,21.30644,387,67,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,600.0,5.324,34.962,1.0101589999999998,21.2837,383,67,247,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,604.0,5.293,34.962,1.0111219999999999,21.26611,392,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,608.0,5.273,34.964,1.011698,21.25256,383,67,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,612.0,5.253,34.968,1.0122870000000002,21.247,385,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,616.0,5.242,34.969,1.0126300000000001,21.24389,384,67,247,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,620.0,5.24,34.969,1.012727,21.23933,386,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,624.0,5.238,34.97,1.0128979999999999,21.2218,385,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,628.0,5.217,34.97,1.0136159999999999,21.18267,384,66,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,632.0,5.161,34.969,1.0152830000000002,21.13678,386,67,247,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,636.0,5.105,34.964,1.016931,21.0812,387,67,247,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,640.0,5.023,34.958,1.0194830000000001,21.01867,385,67,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,644.0,4.934,34.952,1.0219049999999998,20.99244,388,67,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,648.0,4.905,34.95,1.0227050000000002,20.97944,387,67,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,652.0,4.891,34.948,1.023148,20.95944,384,67,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,656.0,4.843,34.946,1.024568,20.94855,391,66,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,660.0,4.843,34.952,1.0243639999999998,20.981,389,67,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,664.0,4.886,34.962,1.023228,20.99422,390,66,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,668.0,4.895,34.963,1.0230000000000001,21.002,388,67,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,672.1,4.9,34.965,1.022881,21.00433,389,66,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,676.0,4.901,34.966,1.022897,21.01008,388,66,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,680.0,4.902,34.967,1.022951,21.00554,392,66,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,684.0,4.901,34.968,1.0230260000000002,20.9825,390,66,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,687.9,4.881,34.968,1.0237059999999998,20.92564,392,67,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,692.0,4.804,34.961,1.026081,20.86482,392,66,244,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,696.0,4.722,34.952,1.028391,20.8362,390,66,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,700.0,4.694,34.949,1.0292249999999998,20.8112,393,66,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,704.0,4.667,34.947,1.030033,20.7902,388,67,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,708.0,4.624,34.944,1.031355,20.7741,388,66,244,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,712.0,4.59,34.946,1.0322650000000002,20.77378,392,66,244,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,716.0,4.59,34.946,1.0322840000000002,20.77455,389,64,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,720.0,4.59,34.946,1.032298,20.77033,392,65,245,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,724.0,4.581,34.946,1.032623,20.76945,390,68,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,728.0,4.578,34.947,1.03275,20.76644,387,66,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,732.0,4.57,34.949,1.0330020000000002,20.75663,394,66,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,736.0,4.557,34.948,1.033433,20.745,388,67,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,739.9,4.545,34.946,1.033845,20.727,392,66,244,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,744.0,4.528,34.944,1.0343969999999998,20.695,385,66,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,748.0,4.475,34.938,1.0359660000000002,20.66089,394,65,244,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,752.0,4.436,34.933,1.037134,20.6465,389,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,756.0,4.411,34.93,1.037894,20.6295,385,64,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,760.0,4.384,34.927,1.0386769999999999,20.6205,389,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,764.0,4.354,34.924,1.039485,20.62775,387,64,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,768.0,4.37,34.928,1.0390579999999998,20.63275,404,67,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,772.0,4.374,34.929,1.039005,20.62288,387,65,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,776.0,4.36,34.927,1.039469,20.59771,390,67,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,780.0,4.319,34.923,1.0406650000000002,20.56613,405,63,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,784.0,4.272,34.917,1.0420880000000001,20.54025,389,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,788.0,4.245,34.914,1.042795,20.539,390,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,792.0,4.242,34.914,1.0428709999999999,20.54045,392,65,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,796.0,4.242,34.914,1.042875,20.5471,390,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,800.0,4.246,34.914,1.0427819999999999,20.5544,399,65,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,804.0,4.254,34.916,1.042567,20.559,397,64,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,808.0,4.252,34.916,1.0426289999999998,20.5813,391,65,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,812.0,4.297,34.924,1.0412940000000002,20.60722,384,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,816.0,4.283,34.923,1.041874,20.58311,385,66,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,820.0,4.248,34.918,1.0429309999999998,20.55956,388,67,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,824.0,4.201,34.912,1.044314,20.53178,395,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,828.0,4.152,34.906,1.045728,20.52433,385,64,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,832.0,4.135,34.905,1.0462060000000002,20.5165,384,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,836.0,4.127,34.904,1.0464440000000002,20.51567,390,64,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,840.0,4.119,34.903,1.046669,20.51222,386,64,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,844.0,4.113,34.903,1.046837,20.51267,387,65,239,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,848.0,4.112,34.903,1.0468860000000002,20.50775,383,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,852.0,4.108,34.903,1.0470000000000002,20.50244,387,66,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,856.0,4.102,34.903,1.047212,20.48767,383,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,860.0,4.095,34.905,1.047386,20.49963,383,63,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,864.0,4.101,34.908,1.0472009999999998,20.51111,387,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,868.0,4.12,34.911,1.046678,20.51113,382,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,872.0,4.117,34.911,1.046799,20.50411,383,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,876.0,4.102,34.91,1.0472329999999999,20.5,383,64,239,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,880.0,4.097,34.91,1.0474039999999998,20.50111,386,64,239,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,884.0,4.094,34.909,1.047469,20.50063,385,64,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,888.0,4.09,34.909,1.0476100000000002,20.49989,381,64,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,892.0,4.078,34.908,1.047964,20.50137,384,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,896.0,4.073,34.908,1.0481090000000002,20.50278,385,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,900.0,4.071,34.908,1.0481660000000002,20.50388,380,66,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,904.0,4.069,34.908,1.0482399999999998,20.50689,381,66,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,908.0,4.067,34.908,1.048302,20.50762,392,64,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,912.0,4.066,34.909,1.0483280000000001,20.51078,385,65,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,916.0,4.065,34.91,1.0483799999999999,20.51425,385,65,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,920.0,4.063,34.91,1.048428,20.51511,385,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,924.0,4.062,34.911,1.0484909999999998,20.5185,411,63,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,928.0,4.064,34.912,1.048431,20.523,384,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,932.0,4.071,34.914,1.048273,20.52425,405,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,936.0,4.058,34.913,1.0486719999999998,20.51767,384,64,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,939.9,4.045,34.912,1.0490629999999999,20.51088,379,62,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,944.0,4.028,34.909,1.049573,20.50056,381,64,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,948.0,4.011,34.907,1.0500859999999999,20.5,387,64,239,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,952.0,4.004,34.907,1.05031,20.5,382,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,956.0,3.999,34.907,1.050449,20.50233,381,64,239,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,960.0,4.001,34.908,1.0504060000000002,20.5015,381,64,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,964.0,3.999,34.908,1.050487,20.49944,380,64,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,968.0,3.996,34.908,1.050583,20.4955,385,64,238,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,972.0,3.985,34.907,1.0509659999999998,20.48267,384,65,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,976.0,3.959,34.903,1.0516930000000002,20.47888,383,65,240,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,980.0,3.953,34.902,1.051879,20.47833,384,66,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,984.0,3.951,34.902,1.05192,20.47775,382,66,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,988.1,3.951,34.902,1.0519509999999999,20.47845,387,65,243,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,992.2,3.945,34.902,1.052117,20.47692,403,65,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,995.3,3.941,34.902,1.052234,20.47775,401,64,242,nan,nan,nan
