datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-18 07:33:43,45.9556,-38.1355,438.0,8.295,35.02,0.9247609999999999,21.661,392,79,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,440.0,8.269,35.016,0.9255990000000001,21.648,389,79,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,442.0,8.226,35.01,0.926866,21.575,394,78,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,444.0,8.175,35.002,0.9283300000000001,21.41833,386,77,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,446.0,8.072,34.988,0.931116,21.1485,402,77,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,448.0,7.891,34.962,0.9360850000000001,20.8805,419,83,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,450.0,7.81,34.945,0.93815,20.756,401,89,235,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,452.0,7.74,34.934,0.9401729999999999,20.62875,410,93,238,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,454.0,7.685,34.923,0.9415819999999999,20.53567,409,95,233,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,456.0,7.58,34.911,0.9442060000000001,20.4685,420,97,238,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,458.0,7.489,34.896,0.946787,20.44625,445,103,234,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,460.0,7.473,34.893,0.947274,20.42125,426,103,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,462.0,7.436,34.888,0.948415,20.4415,426,109,233,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,464.0,7.358,34.879,0.950393,20.47375,426,108,234,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,466.0,7.346,34.877,0.950774,20.551,552,106,233,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,468.0,7.312,34.88,0.951649,20.62925,421,107,234,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,470.0,7.286,34.881,0.952404,20.6794,425,101,236,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,472.0,7.26,34.879,0.9530730000000001,20.7342,419,99,236,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,474.0,7.244,34.878,0.953503,20.8068,421,103,239,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,476.0,7.227,34.877,0.953945,20.9276,506,99,238,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,478.0,7.222,34.88,0.9540120000000001,21.1246,423,96,238,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,480.0,7.236,34.888,0.953611,21.3484,414,91,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,482.0,7.241,34.893,0.953476,21.654,414,90,238,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,484.0,7.324,34.917,0.9511350000000001,22.010199999999998,401,81,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,486.0,7.41,34.939,0.9489430000000001,22.1774,388,75,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,488.0,7.433,34.95,0.948523,22.208399999999997,394,72,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,490.0,7.427,34.951,0.948731,22.190199999999997,385,70,247,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,492.0,7.435,34.953,0.9486540000000001,22.101,390,69,247,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,494.0,7.325,34.94,0.951929,21.959,386,71,247,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,496.0,7.197,34.923,0.955087,21.9116,399,74,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,498.0,7.171,34.918,0.955786,21.8994,396,72,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,500.0,7.155,34.916,0.9563029999999999,21.903,397,73,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,504.0,7.119,34.914,0.95726,22.0053,390,74,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,508.0,7.131,34.93,0.956969,22.2025,390,72,247,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,512.0,7.152,34.949,0.956477,22.31834,384,69,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,516.0,7.155,34.965,0.956564,22.34834,376,68,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,520.0,7.087,34.971,0.95865,22.33556,373,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,524.1,7.04,34.972,0.959884,22.32645,369,68,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,528.0,7.028,34.969,0.9603489999999999,22.2994,374,67,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,532.0,6.873,34.959,0.964556,22.25573,368,69,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,536.0,6.807,34.957,0.9665440000000001,22.244999999999997,377,69,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,540.0,6.775,34.955,0.967625,22.2213,369,67,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,544.0,6.684,34.951,0.970099,22.20109,373,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,548.0,6.657,34.952,0.9710160000000001,22.1817,373,69,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,552.0,6.609,34.949,0.972456,22.149,372,68,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,556.0,6.538,34.948,0.974434,22.123800000000003,372,68,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,560.0,6.483,34.953,0.9761169999999999,22.098889999999997,369,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,564.0,6.456,34.954,0.976953,22.08233,385,67,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,568.0,6.41,34.955,0.9783029999999999,22.042,375,67,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,572.0,6.329,34.956,0.980713,21.996,372,68,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,576.0,6.257,34.954,0.98274,21.96389,376,67,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,580.0,6.197,34.949,0.984626,21.91233,387,68,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,584.0,6.059,34.943,0.988613,21.86267,383,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,588.0,5.978,34.94,0.990802,21.83637,380,68,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,592.0,5.918,34.941,0.9924409999999999,21.82311,387,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,596.0,5.905,34.942,0.992831,21.80812,482,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,600.0,5.885,34.944,0.9934149999999999,21.78975,388,66,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,604.0,5.855,34.945,0.99434,21.77044,390,67,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,608.0,5.813,34.941,0.995557,21.75138,396,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,612.0,5.785,34.943,0.996305,21.73575,394,67,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,616.0,5.788,34.952,0.996267,21.72533,387,66,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,620.0,5.785,34.955,0.996397,21.71511,386,68,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,624.0,5.78,34.957,0.9966029999999999,21.70487,392,67,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,628.0,5.777,34.957,0.99678,21.67588,403,66,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,632.0,5.73,34.961,0.9982500000000001,21.63475,383,68,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,636.0,5.7,34.965,0.9990650000000001,21.61325,392,67,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,640.1,5.687,34.965,0.9995160000000001,21.58275,379,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,644.1,5.623,34.964,1.0014500000000002,21.53545,386,67,251,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,648.0,5.559,34.961,1.003278,21.4966,381,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,652.0,5.502,34.956,1.004883,21.43845,395,68,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,656.0,5.397,34.95,1.0078939999999998,21.40364,388,66,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,660.0,5.374,34.949,1.008619,21.3833,390,67,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,664.0,5.35,34.95,1.0093709999999998,21.354,414,67,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,668.0,5.3,34.954,1.0107780000000002,21.33767,391,67,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,672.0,5.298,34.954,1.010837,21.33589,387,66,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,676.0,5.298,34.954,1.0108959999999998,21.33033,383,67,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,680.0,5.294,34.954,1.0110480000000002,21.322,396,69,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,684.0,5.272,34.957,1.0117120000000002,21.30833,390,66,249,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,688.0,5.259,34.958,1.0121349999999998,21.29433,385,67,250,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,692.0,5.237,34.959,1.012807,21.28833,396,67,247,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,696.0,5.231,34.959,1.01303,21.28078,388,66,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,700.0,5.225,34.959,1.0132780000000001,21.26545,385,67,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,704.0,5.212,34.958,1.013719,21.22425,385,66,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,708.0,5.149,34.954,1.0155569999999998,21.159,389,67,247,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,712.0,5.066,34.948,1.017973,21.127,384,66,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,716.0,5.036,34.946,1.0188449999999998,21.11512,386,66,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,720.0,5.019,34.945,1.019374,21.10725,388,66,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,724.0,5.013,34.944,1.019568,21.10838,386,67,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,728.0,5.009,34.944,1.0197539999999998,21.09772,387,67,247,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,732.0,5.004,34.943,1.019961,21.08638,385,66,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,736.0,4.991,34.942,1.020409,21.063,384,65,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,740.0,4.973,34.939,1.021016,21.02588,385,66,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,744.0,4.937,34.934,1.0222889999999998,20.95772,394,66,246,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,748.0,4.865,34.925,1.0243470000000001,20.88128,388,66,248,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,752.0,4.749,34.915,1.0276329999999998,20.81614,395,65,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,756.0,4.694,34.911,1.029172,20.79471,389,67,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,760.0,4.664,34.91,1.0300319999999998,20.767,398,66,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,764.0,4.634,34.909,1.030875,20.75971,404,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,768.0,4.631,34.91,1.0309720000000002,20.75657,398,66,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,772.0,4.628,34.91,1.0310540000000001,20.75225,418,67,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,776.0,4.62,34.91,1.0313050000000001,20.74886,398,66,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,780.0,4.613,34.91,1.0315180000000002,20.73843,407,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,784.0,4.604,34.91,1.0317880000000001,20.7285,417,67,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,788.1,4.594,34.91,1.032102,20.71625,402,66,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,792.0,4.584,34.91,1.032372,20.70186,396,65,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,796.0,4.563,34.91,1.032984,20.68538,396,66,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,800.0,4.549,34.91,1.033359,20.67643,396,66,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,804.0,4.546,34.91,1.033433,20.664,394,66,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,808.0,4.541,34.91,1.033563,20.65957,395,65,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,812.0,4.538,34.911,1.0336219999999998,20.65975,411,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,816.0,4.542,34.913,1.033458,20.667,412,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,820.0,4.555,34.916,1.0330789999999999,20.6735,402,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,824.0,4.579,34.922,1.0323540000000002,20.687,404,66,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,828.0,4.605,34.928,1.0315759999999998,20.70172,399,66,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,832.0,4.625,34.935,1.031031,20.72163,395,68,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,836.0,4.638,34.939,1.030633,20.74088,396,67,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,840.0,4.647,34.942,1.030364,20.75814,393,66,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,844.0,4.655,34.945,1.0301520000000002,20.77213,392,64,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,848.0,4.662,34.948,1.029938,20.78288,407,67,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,852.0,4.666,34.949,1.0298319999999999,20.78714,399,65,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,856.0,4.67,34.95,1.0296979999999998,20.80387,396,66,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,860.0,4.676,34.953,1.0295239999999999,20.81713,395,65,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,864.0,4.682,34.955,1.029359,20.82575,405,67,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,868.0,4.686,34.956,1.029264,20.83738,395,64,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,872.0,4.688,34.956,1.0291960000000002,20.84563,397,65,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,876.0,4.696,34.959,1.0289890000000002,20.85888,390,66,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,880.0,4.703,34.962,1.028791,20.8625,399,67,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,884.0,4.698,34.962,1.0289579999999998,20.86437,388,65,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,888.0,4.697,34.965,1.0289769999999998,20.86933,390,65,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,892.0,4.705,34.967,1.0288080000000002,20.86938,390,65,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,896.0,4.702,34.968,1.0289199999999998,20.86589,389,65,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,900.0,4.696,34.969,1.029178,20.85813,387,63,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,904.0,4.671,34.968,1.029934,20.85033,380,65,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,908.0,4.648,34.967,1.0305819999999999,20.84562,385,65,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,912.0,4.637,34.966,1.030935,20.84267,386,65,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,916.0,4.629,34.965,1.0312510000000001,20.83489,380,64,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,920.0,4.607,34.962,1.0319539999999998,20.81744,431,65,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,924.0,4.568,34.958,1.0330689999999998,20.802,388,66,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,928.0,4.528,34.953,1.0342920000000002,20.7884,385,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,932.0,4.503,34.951,1.034996,20.78233,384,66,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,936.0,4.491,34.951,1.03538,20.77633,388,66,245,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,940.0,4.482,34.952,1.0356239999999999,20.77644,390,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,944.1,4.482,34.953,1.0356519999999998,20.7758,397,64,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,948.1,4.479,34.953,1.035812,20.76973,384,64,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,952.0,4.464,34.951,1.0363280000000001,20.76131,389,65,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,956.0,4.448,34.949,1.0368970000000002,20.72967,398,64,244,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,960.0,4.402,34.944,1.038332,20.66958,384,64,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,964.0,4.358,34.938,1.039622,20.63017,393,65,243,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,968.0,4.305,34.931,1.0412629999999998,20.56975,385,65,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,972.0,4.249,34.924,1.0428639999999998,20.53617,388,66,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,976.0,4.213,34.92,1.0439189999999998,20.51783,388,64,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,980.0,4.19,34.917,1.0446620000000002,20.50133,389,65,241,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,984.0,4.17,34.915,1.045249,20.48891,388,65,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,988.0,4.151,34.913,1.0458150000000002,20.47573,402,66,242,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,991.6,4.122,34.91,1.0465330000000002,20.46533,387,65,242,nan,nan,nan
