datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 05:13:28,44.4812,-38.29,442.0,11.347,35.429,0.8419859999999999,19.937,396,77,212,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,444.0,11.329,35.424,0.8425959999999999,20.00375,388,76,213,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,446.0,11.297,35.419,0.843532,20.0895,394,77,213,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,448.0,11.255,35.41,0.844813,20.1925,397,76,214,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,450.0,11.119,35.39,0.8480510000000001,20.25625,392,75,217,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,452.0,11.073,35.381,0.849146,20.2755,393,76,218,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,454.0,11.059,35.378,0.8494550000000001,20.2915,385,73,217,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,456.0,11.059,35.377,0.849478,20.31467,388,76,218,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,458.0,11.031,35.373,0.850276,20.3615,394,73,217,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,460.0,10.997,35.367,0.851237,20.4415,394,75,221,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,462.0,10.958,35.358,0.8522909999999999,20.498,493,72,219,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,464.0,10.926,35.352,0.8531960000000001,20.56025,480,73,220,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,466.1,10.906,35.346,0.853909,20.639,389,71,222,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,468.0,10.787,35.33,0.856949,20.73033,380,71,221,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,470.0,10.728,35.318,0.8581259999999999,20.8285,383,73,226,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,472.0,10.67,35.308,0.859653,20.957,387,68,223,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,474.0,10.63,35.303,0.8607560000000001,21.08825,379,68,225,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,476.0,10.577,35.296,0.8620859999999999,21.16475,374,69,228,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,478.0,10.566,35.294,0.862485,21.21125,376,70,228,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,480.0,10.544,35.29,0.8629990000000001,21.235,380,69,229,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,482.0,10.533,35.288,0.8633649999999999,21.20733,394,69,229,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,484.0,10.498,35.282,0.864268,21.12925,378,68,231,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,486.0,10.45,35.274,0.8654839999999999,20.97425,376,69,228,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,488.0,10.343,35.26,0.868233,20.8506,420,72,228,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,490.0,10.297,35.253,0.8695390000000001,20.8354,389,75,226,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,492.0,10.273,35.249,0.870195,20.871,387,73,228,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,494.0,10.227,35.242,0.8714310000000001,20.9256,386,74,228,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,496.0,10.159,35.234,0.873048,20.9702,386,74,228,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,498.0,10.135,35.231,0.873774,21.026,387,73,229,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,500.0,10.113,35.228,0.8744160000000001,21.0878,387,74,229,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,504.0,10.084,35.224,0.8751770000000001,21.1721,388,72,230,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,508.0,10.053,35.22,0.8761479999999999,21.3366,387,72,229,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,512.0,9.934,35.205,0.879354,21.6579,390,71,232,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,516.0,9.838,35.193,0.8818680000000001,21.943,380,70,234,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,520.0,9.766,35.184,0.883807,22.257890000000003,378,67,237,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,524.0,9.696,35.178,0.8856790000000001,22.394219999999997,380,68,239,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,528.0,9.654,35.177,0.886965,22.44789,375,67,239,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,532.0,9.617,35.172,0.888134,22.44175,382,67,239,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,535.9,9.475,35.151,0.891931,22.414,382,67,240,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,540.0,9.39,35.139,0.8940539999999999,22.408,393,67,241,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,544.0,9.326,35.131,0.8957980000000001,22.393,373,68,239,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,548.0,9.271,35.123,0.897376,22.346870000000003,371,67,240,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,552.0,9.192,35.111,0.8995789999999999,22.307499999999997,378,67,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,556.0,9.118,35.102,0.9015200000000001,22.314999999999998,373,65,240,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,560.0,9.071,35.102,0.902847,22.369750000000003,373,66,240,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,564.0,9.068,35.108,0.9029579999999999,22.407290000000003,378,69,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,568.0,9.068,35.11,0.9032009999999999,22.43913,374,66,240,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,572.0,8.99,35.104,0.905424,22.43063,373,68,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,576.0,8.864,35.092,0.908847,22.35875,374,69,241,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,580.0,8.745,35.078,0.91228,22.212000000000003,374,70,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,584.0,8.637,35.063,0.9152,22.07425,376,70,241,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,588.0,8.527,35.049,0.9182539999999999,21.93267,376,71,241,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,592.0,8.36,35.028,0.922852,21.89433,383,69,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,596.0,8.205,35.01,0.926949,21.92722,376,69,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,600.0,8.109,35.0,0.929664,21.9863,379,70,241,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,604.0,8.001,34.993,0.932615,22.049,378,68,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,608.0,7.943,34.989,0.934299,22.0711,378,69,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,612.0,7.906,34.984,0.935506,22.056109999999997,381,69,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,616.0,7.768,34.971,0.939338,22.015500000000003,460,71,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,619.9,7.692,34.962,0.941613,22.029670000000003,381,70,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,624.0,7.51,34.952,0.9465239999999999,22.092109999999998,378,69,246,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,628.0,7.436,34.949,0.94865,22.1006,385,70,246,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,632.0,7.397,34.945,0.9499709999999999,22.066119999999998,378,68,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,636.0,7.227,34.936,0.9546520000000001,22.04611,383,70,247,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,640.0,7.095,34.931,0.9582360000000001,22.05737,382,69,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,644.0,7.06,34.931,0.9591590000000001,22.069850000000002,378,71,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,648.0,7.038,34.93,0.9598310000000001,22.079749999999997,385,68,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,652.0,7.01,34.93,0.960653,22.0935,381,71,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,656.0,6.985,34.93,0.961387,22.11414,380,69,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,660.0,6.971,34.931,0.961821,22.129289999999997,380,70,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,664.0,6.962,34.931,0.962175,22.159129999999998,380,70,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,668.0,6.921,34.933,0.963473,22.201860000000003,379,68,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,672.0,6.844,34.941,0.9655450000000001,22.226999999999997,379,68,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,676.0,6.828,34.943,0.9660569999999999,22.23014,374,68,251,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,680.0,6.824,34.943,0.9662919999999999,22.23243,377,67,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,684.0,6.82,34.942,0.966529,22.220570000000002,381,69,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,688.0,6.793,34.942,0.9676260000000001,22.163379999999997,382,69,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,692.0,6.662,34.939,0.971406,22.07629,372,68,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,696.0,6.528,34.925,0.974928,21.99086,379,68,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,700.0,6.383,34.91,0.9790099999999999,21.92663,378,69,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,704.0,6.325,34.902,0.980653,21.88888,385,66,251,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,708.0,6.289,34.898,0.981838,21.84513,397,68,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,712.0,6.232,34.892,0.983374,21.83438,384,70,251,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,716.0,6.207,34.891,0.9841530000000001,21.83375,390,69,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,720.0,6.181,34.891,0.9849410000000001,21.843,401,69,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,724.0,6.157,34.895,0.9857640000000001,21.841,384,70,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,728.1,6.101,34.898,0.987549,21.79675,387,70,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,732.0,5.982,34.894,0.990737,21.75525,390,69,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,736.1,5.93,34.895,0.992176,21.75556,470,69,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,740.0,5.915,34.898,0.992702,21.74837,384,67,251,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,744.0,5.874,34.903,0.9939690000000001,21.731,385,68,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,748.0,5.824,34.91,0.9953810000000001,21.70525,383,68,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,752.0,5.788,34.91,0.9964249999999999,21.67389,392,69,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,756.1,5.733,34.909,0.998,21.626,387,68,251,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,760.0,5.64,34.911,1.0006370000000002,21.59245,386,69,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,764.0,5.601,34.91,1.001782,21.58727,407,67,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,768.0,5.591,34.923,1.0020410000000002,21.60536,385,67,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,772.0,5.625,34.934,1.0011139999999998,21.616,383,67,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,776.0,5.619,34.94,1.001414,21.5842,386,66,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,780.0,5.578,34.938,1.0026389999999998,21.5691,392,67,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,784.0,5.567,34.94,1.0030329999999998,21.5348,383,68,250,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,788.0,5.521,34.944,1.004439,21.48289,404,67,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,792.0,5.458,34.945,1.0062289999999998,21.46322,386,67,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,796.0,5.447,34.945,1.006609,21.445,386,68,249,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,800.0,5.422,34.946,1.007396,21.41562,380,67,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,804.0,5.374,34.947,1.0088059999999999,21.38256,381,68,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,808.0,5.325,34.948,1.010316,21.35275,381,67,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,812.0,5.297,34.947,1.011114,21.32763,385,67,247,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,816.0,5.271,34.946,1.011955,21.29712,383,67,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,820.0,5.215,34.943,1.01362,21.26513,392,66,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,824.0,5.182,34.94,1.0145110000000002,21.24714,399,66,247,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,828.0,5.153,34.938,1.015349,21.22738,384,66,246,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,832.0,5.14,34.936,1.015778,21.21414,390,66,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,836.0,5.123,34.935,1.016334,21.19662,393,67,246,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,840.0,5.103,34.933,1.01693,21.17029,386,65,248,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,844.0,5.08,34.93,1.017623,21.13843,386,66,247,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,848.0,5.029,34.925,1.019114,21.10088,387,66,246,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,852.0,4.999,34.923,1.0200239999999998,21.05928,397,68,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,856.1,4.957,34.921,1.021318,21.00162,388,66,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,860.0,4.89,34.918,1.023126,20.95857,391,66,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,864.0,4.824,34.92,1.0249920000000001,20.94563,392,66,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,868.0,4.825,34.931,1.024937,20.95657,386,65,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,872.0,4.836,34.934,1.024632,20.97143,386,67,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,876.0,4.863,34.939,1.023873,20.98538,395,66,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,880.0,4.867,34.941,1.0237729999999998,21.00343,388,66,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,884.0,4.899,34.948,1.0228380000000001,21.01337,388,65,246,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,888.0,4.916,34.954,1.022414,21.01186,392,67,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,892.0,4.909,34.954,1.022668,20.99887,387,68,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,896.0,4.885,34.954,1.0234290000000001,20.97487,385,67,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,900.0,4.867,34.954,1.0239379999999998,20.95214,386,65,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,904.0,4.835,34.955,1.0248719999999998,20.93175,399,66,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,908.0,4.798,34.955,1.025934,20.922,387,65,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,912.0,4.788,34.955,1.026224,20.92025,398,65,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,916.1,4.784,34.955,1.0263559999999998,20.92,387,66,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,920.0,4.782,34.955,1.026415,20.9196,388,65,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,924.0,4.782,34.955,1.0264639999999998,20.9139,382,66,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,928.0,4.764,34.955,1.0270160000000002,20.9087,385,66,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,932.0,4.76,34.955,1.027126,20.9092,385,66,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,936.0,4.76,34.955,1.027164,20.9014,382,66,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,940.0,4.748,34.954,1.0275560000000001,20.8871,383,66,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,944.0,4.727,34.953,1.0282049999999998,20.8721,406,67,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,948.0,4.717,34.952,1.028546,20.8584,388,67,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,952.0,4.696,34.951,1.0291830000000002,20.8424,388,66,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,956.0,4.677,34.95,1.029801,20.827,386,65,245,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,960.0,4.665,34.949,1.0301420000000001,20.81811,391,66,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,964.0,4.656,34.948,1.0304540000000002,20.79867,388,65,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,968.0,4.639,34.947,1.0310199999999998,20.75622,396,65,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,972.0,4.538,34.935,1.033988,20.73278,386,65,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,976.0,4.508,34.934,1.034802,20.74225,392,65,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,980.0,4.505,34.934,1.0348989999999998,20.745,386,65,242,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,984.0,4.5,34.933,1.035075,20.74412,386,66,243,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,988.0,4.49,34.933,1.035351,20.74522,398,64,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,992.0,4.483,34.933,1.0355690000000002,20.7432,391,66,244,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,994.9,4.476,34.933,1.035733,20.749,388,65,246,nan,nan,nan
