datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-04 07:39:00,49.6496,-39.9237,438.0,8.272,35.005,0.925106,20.58175,414,116,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,440.0,8.215,34.996,0.9264460000000001,20.4582,411,115,235,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,442.0,8.204,34.993,0.9269130000000001,20.25925,419,118,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,444.0,8.144,34.986,0.9284330000000001,20.04925,430,124,230,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,446.0,8.043,34.974,0.9310940000000001,19.966,426,135,228,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,448.0,8.023,34.971,0.931699,19.98425,442,134,228,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,450.0,8.003,34.968,0.932323,20.0194,445,136,227,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,452.0,7.976,34.964,0.9330259999999999,20.065,436,136,228,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,454.0,7.961,34.963,0.9334769999999999,20.1274,430,133,228,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,456.0,7.96,34.964,0.9335230000000001,20.197,429,133,229,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,458.0,7.943,34.962,0.9340489999999999,20.2605,435,131,227,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,460.0,7.925,34.96,0.934547,20.3465,425,132,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,462.0,7.91,34.959,0.935033,20.4448,430,131,232,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,464.0,7.904,34.958,0.935279,20.568,434,128,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,466.0,7.868,34.954,0.936377,20.72925,425,127,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,468.0,7.779,34.942,0.938814,20.904,423,116,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,470.0,7.708,34.932,0.940874,21.1272,416,115,237,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,472.0,7.585,34.919,0.9440090000000001,21.3576,414,103,239,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,474.0,7.582,34.92,0.9437930000000001,21.63634,405,99,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,476.0,7.669,34.943,0.941497,22.055799999999998,405,92,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,478.0,7.749,34.966,0.939784,22.229840000000003,415,70,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,480.0,7.694,34.962,0.941325,22.1952,373,69,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,482.0,7.667,34.959,0.9420900000000001,22.1152,371,70,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,484.0,7.638,34.956,0.9430160000000001,21.9844,375,73,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,486.0,7.541,34.944,0.9457580000000001,21.8658,379,77,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,488.0,7.491,34.937,0.9469479999999999,21.7864,387,80,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,490.0,7.458,34.931,0.9479709999999999,21.6992,387,80,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,492.0,7.412,34.925,0.9491369999999999,21.65375,391,86,244,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,494.0,7.391,34.921,0.9497720000000001,21.642,393,86,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,496.0,7.325,34.914,0.9516789999999999,21.6928,401,92,242,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,498.0,7.308,34.915,0.9519740000000001,21.82175,394,87,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,500.0,7.31,34.919,0.9519899999999999,21.9108,392,86,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,504.0,7.282,34.921,0.9528970000000001,22.09867,391,78,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,508.0,7.213,34.915,0.9549099999999999,22.26256,391,73,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,512.0,7.137,34.916,0.956995,22.32067,385,69,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,516.0,7.118,34.914,0.957514,22.32575,380,68,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,520.0,7.106,34.914,0.957957,22.31167,383,69,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,524.0,7.049,34.908,0.9597880000000001,22.28389,384,68,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,528.0,6.953,34.9,0.962332,22.266109999999998,387,69,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,532.0,6.911,34.9,0.963509,22.260890000000003,384,69,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,536.0,6.94,34.916,0.9626999999999999,22.263890000000004,377,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,540.0,6.954,34.922,0.96271,22.25367,373,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,544.0,6.83,34.915,0.966378,22.24555,377,68,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,548.0,6.721,34.905,0.9694579999999999,22.237000000000002,380,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,552.0,6.605,34.898,0.972553,22.222340000000003,379,68,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,556.0,6.557,34.895,0.973889,22.2085,384,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,560.0,6.464,34.889,0.976469,22.19366,396,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,564.0,6.398,34.886,0.9783919999999999,22.17611,386,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,568.0,6.348,34.884,0.979771,22.167,395,69,253,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,572.0,6.332,34.883,0.980229,22.168,388,67,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,576.0,6.318,34.883,0.9806839999999999,22.16189,391,69,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,580.0,6.308,34.883,0.981025,22.155450000000002,398,68,254,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,584.0,6.302,34.882,0.981325,22.12889,395,69,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,588.0,6.256,34.88,0.982866,22.07322,397,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,592.0,6.14,34.881,0.9859910000000001,22.03333,408,67,253,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,596.0,6.091,34.883,0.987392,21.99644,393,67,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,600.0,6.061,34.889,0.9882,21.97489,391,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,604.0,6.047,34.892,0.9886710000000001,21.95278,441,67,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,608.1,6.004,34.891,0.9900370000000001,21.91644,403,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,612.1,5.917,34.891,0.992305,21.90418,392,67,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,616.0,5.905,34.892,0.992666,21.89591,391,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,620.0,5.902,34.895,0.992755,21.8894,398,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,624.0,5.899,34.898,0.9928710000000001,21.87245,393,67,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,628.0,5.88,34.906,0.9934259999999999,21.8514,391,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,632.0,5.881,34.911,0.9934430000000001,21.838,399,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,636.0,5.906,34.925,0.992812,21.8069,387,68,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,640.0,5.879,34.927,0.9936229999999999,21.7797,398,67,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,644.0,5.849,34.929,0.994542,21.75922,383,68,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,648.0,5.812,34.929,0.995598,21.74022,381,68,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,652.0,5.778,34.93,0.996594,21.73078,388,68,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,656.0,5.752,34.931,0.997395,21.72522,386,67,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,660.0,5.734,34.931,0.997962,21.71555,389,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,664.0,5.714,34.931,0.9986440000000001,21.68878,393,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,668.0,5.674,34.93,0.9999340000000001,21.64038,387,68,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,672.0,5.563,34.928,1.0029560000000002,21.59925,389,67,252,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,676.0,5.528,34.929,1.003905,21.58162,393,67,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,680.0,5.507,34.93,1.0045000000000002,21.56575,391,67,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,684.0,5.499,34.932,1.004721,21.566,395,68,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,688.0,5.497,34.934,1.0047929999999998,21.55525,393,68,251,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,692.0,5.498,34.935,1.0048059999999999,21.55278,390,66,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,696.0,5.498,34.936,1.0047990000000002,21.548,412,67,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,700.0,5.5,34.937,1.004794,21.535,390,68,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,704.0,5.495,34.941,1.004963,21.50489,394,66,250,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,708.0,5.473,34.95,1.0056379999999998,21.47822,385,68,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,712.0,5.459,34.952,1.006037,21.47233,388,67,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,716.0,5.452,34.953,1.006262,21.462,383,66,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,720.0,5.441,34.955,1.0066160000000002,21.447,385,67,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,724.0,5.424,34.957,1.0071430000000001,21.43344,383,67,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,728.0,5.415,34.958,1.0074420000000002,21.42625,383,67,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,732.0,5.41,34.958,1.0076070000000001,21.40967,381,69,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,736.0,5.383,34.958,1.008552,21.37144,381,66,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,740.0,5.336,34.958,1.0098090000000002,21.34687,380,67,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,744.0,5.306,34.958,1.0106890000000002,21.33362,380,67,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,748.0,5.293,34.958,1.0110649999999999,21.31862,381,67,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,752.0,5.272,34.958,1.011708,21.3075,385,66,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,756.0,5.262,34.959,1.0120110000000002,21.295,382,68,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,760.0,5.244,34.96,1.0125790000000001,21.282,382,67,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,764.0,5.225,34.96,1.0131389999999998,21.27637,389,67,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,768.0,5.217,34.96,1.0134509999999999,21.265,385,66,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,772.0,5.205,34.96,1.0138479999999999,21.24887,380,66,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,776.0,5.18,34.959,1.014668,21.22662,383,67,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,780.0,5.15,34.958,1.015514,21.20214,379,66,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,783.9,5.129,34.959,1.0162559999999998,21.17538,382,67,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,788.0,5.069,34.961,1.0179550000000002,21.156,384,65,246,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,792.0,5.052,34.961,1.018434,21.14187,381,66,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,796.0,5.019,34.961,1.0194260000000002,21.12313,379,66,246,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,800.0,4.998,34.96,1.0200870000000002,21.11113,381,65,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,804.0,4.987,34.959,1.0204710000000001,21.0935,380,66,248,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,808.0,4.952,34.958,1.0215450000000001,21.0715,387,66,247,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,812.0,4.922,34.957,1.022412,21.05525,385,64,249,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,816.0,4.893,34.956,1.023294,21.03929,388,66,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,820.0,4.863,34.954,1.0241319999999998,21.01888,387,68,246,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,824.0,4.815,34.952,1.025537,20.99588,398,65,246,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,828.0,4.786,34.951,1.026415,20.98237,388,65,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,832.0,4.778,34.951,1.0266829999999998,20.96938,390,65,246,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,836.0,4.762,34.952,1.027202,20.962,388,66,246,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,840.0,4.751,34.951,1.027514,20.95657,391,65,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,844.0,4.749,34.951,1.0276450000000001,20.95075,393,66,244,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,848.0,4.743,34.951,1.0278969999999998,20.93825,397,66,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,852.0,4.73,34.951,1.0283479999999998,20.911,393,67,244,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,856.0,4.714,34.95,1.0289030000000001,20.86988,394,66,244,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,860.0,4.684,34.946,1.0298720000000001,20.80386,395,65,245,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,864.0,4.599,34.938,1.0324300000000002,20.734,391,66,243,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,868.0,4.536,34.93,1.034278,20.68629,393,65,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,872.0,4.489,34.924,1.03558,20.652,399,65,242,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,876.0,4.446,34.919,1.0369039999999998,20.61928,393,65,242,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,880.0,4.408,34.915,1.0379619999999998,20.60313,392,66,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,884.0,4.373,34.914,1.039094,20.59714,409,66,242,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,888.0,4.343,34.914,1.039872,20.59229,393,64,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,892.0,4.327,34.914,1.0403220000000002,20.5885,391,66,239,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,896.0,4.324,34.914,1.040425,20.58543,399,65,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,900.0,4.313,34.913,1.0407639999999998,20.57457,391,65,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,904.0,4.303,34.912,1.0410689999999998,20.57143,420,66,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,908.0,4.291,34.91,1.041439,20.56112,391,67,239,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,912.0,4.278,34.909,1.0418219999999998,20.54786,393,65,239,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,916.0,4.259,34.907,1.042367,20.54189,388,65,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,920.0,4.245,34.905,1.0427689999999998,20.54011,391,65,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,924.0,4.237,34.906,1.0429620000000002,20.55244,385,64,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,928.0,4.26,34.91,1.0423,20.56022,397,66,242,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,932.0,4.286,34.913,1.041626,20.539,395,67,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,936.0,4.183,34.904,1.044518,20.52711,387,66,239,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,940.0,4.199,34.907,1.044035,20.54333,389,65,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,944.0,4.217,34.911,1.043462,20.56445,391,65,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,948.0,4.23,34.914,1.0429789999999999,20.60033,384,64,239,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,952.0,4.278,34.924,1.041687,20.634,387,65,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,956.0,4.318,34.931,1.0405540000000002,20.64667,387,64,242,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,960.0,4.324,34.934,1.040429,20.64645,385,66,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,964.0,4.316,34.933,1.0406520000000001,20.644,385,66,241,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,968.0,4.315,34.933,1.0406749999999998,20.648,397,65,243,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,972.0,4.316,34.933,1.040667,20.64613,396,66,240,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,976.0,4.313,34.933,1.040753,20.64367,384,65,242,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,980.1,4.306,34.932,1.0409959999999998,20.63556,387,65,243,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,984.5,4.284,34.93,1.0415860000000001,20.63335,387,65,244,nan,nan,nan
