datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-31 07:01:20,47.2154,-37.7764,434.0,9.667,35.135,0.886484,19.95975,451,77,220,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,436.0,9.672,35.135,0.886487,19.9734,433,72,222,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,438.0,9.661,35.131,0.8870290000000001,19.99625,434,73,221,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,440.0,9.57,35.117,0.8897440000000001,20.0255,418,73,221,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,442.0,9.422,35.096,0.8935649999999999,20.0455,442,72,219,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,444.0,9.357,35.086,0.894611,20.05825,419,70,224,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,446.0,9.358,35.087,0.8946069999999999,20.07725,426,72,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,448.0,9.365,35.089,0.894488,20.0975,460,71,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,450.0,9.377,35.092,0.8942460000000001,20.11675,420,70,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,452.0,9.379,35.093,0.8942239999999999,20.1394,414,66,221,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,454.0,9.397,35.097,0.893821,20.166,418,71,224,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,456.0,9.425,35.105,0.8932910000000001,20.17375,417,72,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,458.0,9.355,35.098,0.8952789999999999,20.1646,405,69,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,460.0,9.287,35.087,0.897157,20.16325,422,75,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,462.0,9.229,35.077,0.8985970000000001,20.153,412,70,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,464.0,9.189,35.069,0.8998109999999999,20.1415,428,69,221,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,466.0,9.052,35.053,0.9032709999999999,20.152,411,69,224,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,468.0,8.985,35.042,0.904955,20.1728,428,69,226,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,470.0,8.949,35.037,0.905867,20.19025,418,68,226,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,472.0,8.917,35.032,0.906684,20.228,429,69,227,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,474.0,8.905,35.031,0.9071009999999999,20.27875,414,71,223,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,476.0,8.887,35.029,0.9075869999999999,20.3774,415,70,226,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,478.0,8.87,35.027,0.9080839999999999,20.529,723,70,227,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,480.1,8.862,35.027,0.908307,20.7748,415,70,225,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,482.0,8.852,35.029,0.9087449999999999,21.03725,412,70,230,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,484.0,8.792,35.023,0.910307,21.223,419,72,232,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,486.0,8.731,35.017,0.912134,21.4435,444,67,238,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,488.0,8.675,35.009,0.9132720000000001,21.52525,435,70,237,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,490.0,8.662,35.009,0.9135740000000001,21.5765,430,68,240,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,492.0,8.633,35.007,0.9143539999999999,21.6114,415,71,240,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,494.0,8.627,35.011,0.9145669999999999,21.65025,439,70,238,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,496.0,8.641,35.022,0.91418,21.694,448,69,241,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,498.0,8.659,35.03,0.9136979999999999,21.7392,414,69,239,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,500.0,8.684,35.039,0.91319,21.78733,420,69,238,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,504.0,8.654,35.04,0.91408,21.91675,414,68,241,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,508.0,8.661,35.043,0.9140630000000001,22.108829999999998,413,69,240,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,512.0,8.572,35.037,0.916738,22.228,421,69,243,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,516.0,8.44,35.022,0.9202079999999999,22.17846,424,69,243,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,520.0,8.35,35.016,0.9226000000000001,22.19509,406,70,244,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,524.0,8.269,35.009,0.924796,22.229819999999997,433,69,244,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,528.0,8.228,35.006,0.9259580000000001,22.2797,423,69,244,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,532.0,8.19,35.004,0.927041,22.328200000000002,439,68,244,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,535.9,8.154,35.005,0.9281600000000001,22.372999999999998,435,70,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,540.0,8.091,35.002,0.9298390000000001,22.345999999999997,440,70,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,544.0,8.073,35.0,0.930412,22.304000000000002,440,68,245,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,548.0,8.044,34.995,0.931311,22.277250000000002,651,69,245,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,552.0,7.951,34.987,0.9337899999999999,22.311549999999997,423,68,245,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,556.0,7.908,34.984,0.9350449999999999,22.425669999999997,499,68,245,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,560.0,7.863,34.986,0.936358,22.572560000000003,419,69,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,564.0,7.831,34.992,0.9372529999999999,22.630249999999997,420,69,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,568.0,7.805,34.991,0.938072,22.613,469,70,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,572.0,7.755,34.988,0.939497,22.584560000000003,409,67,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,576.0,7.728,34.984,0.9404079999999999,22.544559999999997,438,69,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,580.0,7.674,34.978,0.9420489999999999,22.55878,403,68,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,584.0,7.524,34.965,0.9464049999999999,22.61244,443,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,588.0,7.389,34.956,0.949659,22.58556,411,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,592.0,7.358,34.956,0.95059,22.55256,420,69,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,596.0,7.382,34.965,0.9499960000000001,22.49311,408,68,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,600.0,7.319,34.963,0.951797,22.49078,417,69,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,604.0,7.236,34.956,0.9540930000000001,22.496899999999997,422,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,608.0,7.213,34.953,0.9548080000000001,22.49445,418,71,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,612.0,7.172,34.956,0.956034,22.4878,413,70,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,616.0,7.15,34.96,0.956639,22.485120000000002,416,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,620.0,7.15,34.96,0.956844,22.465670000000003,415,69,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,624.0,7.087,34.96,0.958734,22.43922,409,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,628.0,7.019,34.957,0.9606319999999999,22.4095,411,70,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,632.0,6.927,34.954,0.9630909999999999,22.395449999999997,410,69,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,636.0,6.881,34.953,0.9644459999999999,22.383670000000002,419,68,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,640.0,6.844,34.953,0.9654910000000001,22.398000000000003,1199,173,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,644.0,6.834,34.954,0.965903,22.3825,411,68,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,648.0,6.781,34.95,0.9674849999999999,22.359560000000002,419,69,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,652.1,6.73,34.946,0.968945,22.344250000000002,426,70,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,656.0,6.705,34.944,0.969787,22.31933,403,69,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,660.0,6.657,34.944,0.971158,22.3005,420,68,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,664.0,6.66,34.95,0.971204,22.2705,428,68,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,668.0,6.615,34.944,0.972718,22.220889999999997,409,69,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,672.0,6.528,34.933,0.9753890000000001,22.171750000000003,507,70,254,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,676.0,6.352,34.912,0.9802500000000001,22.104129999999998,421,69,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,680.1,6.167,34.895,0.9852270000000001,22.052999999999997,439,69,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,684.0,5.999,34.881,0.989852,22.036270000000002,427,71,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,688.0,5.986,34.89,0.990194,22.03882,435,69,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,692.0,6.03,34.905,0.989042,22.042630000000003,454,70,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,696.0,6.019,34.907,0.989355,22.034399999999998,425,70,253,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,700.0,6.037,34.912,0.988942,22.0229,437,69,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,704.0,5.994,34.911,0.9902580000000001,22.00589,441,70,253,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,708.0,5.983,34.915,0.99054,21.99422,433,70,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,712.0,6.021,34.926,0.989584,21.9671,430,69,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,716.0,5.993,34.928,0.9905390000000001,21.91789,436,69,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,720.0,5.929,34.927,0.9923420000000001,21.88144,430,69,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,724.0,5.882,34.925,0.993701,21.84867,426,68,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,728.0,5.825,34.923,0.9952799999999999,21.81589,436,69,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,732.0,5.756,34.915,0.997277,21.811,431,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,736.0,5.801,34.924,0.9961679999999999,21.77933,446,68,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,740.0,5.74,34.925,0.997916,21.74233,445,70,252,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,744.0,5.759,34.93,0.997709,21.68233,420,68,253,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,748.0,5.608,34.91,1.002065,21.60437,445,71,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,752.0,5.416,34.887,1.007155,21.55511,452,69,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,756.0,5.359,34.883,1.008833,21.52355,444,69,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,760.0,5.335,34.887,1.0093070000000002,21.51711,443,70,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,764.0,5.364,34.899,1.0086460000000002,21.49222,442,69,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,768.0,5.306,34.897,1.010123,21.48675,455,70,251,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,772.0,5.319,34.909,1.0095550000000002,21.52433,447,70,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,776.0,5.42,34.929,1.006625,21.56211,431,69,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,780.0,5.476,34.941,1.0049769999999998,21.60675,466,69,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,784.0,5.602,34.967,1.0017299999999998,21.61578,418,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,788.0,5.605,34.972,1.0015520000000002,21.61838,447,67,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,792.0,5.678,34.988,0.9996769999999999,21.59411,416,67,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,796.0,5.633,34.987,1.0010089999999998,21.5695,404,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,800.0,5.597,34.985,1.0019809999999998,21.56,439,67,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,804.0,5.584,34.984,1.002418,21.54789,423,68,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,808.0,5.565,34.982,1.00306,21.52155,436,68,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,812.0,5.524,34.981,1.004245,21.48655,432,67,250,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,816.0,5.476,34.98,1.005646,21.45944,403,68,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,820.0,5.443,34.979,1.0066290000000002,21.43389,406,68,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,824.0,5.409,34.978,1.0075699999999999,21.42022,481,67,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,828.0,5.388,34.978,1.008181,21.41222,404,66,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,832.0,5.376,34.978,1.008549,21.39612,436,66,253,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,836.0,5.364,34.979,1.008899,21.39311,407,68,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,840.0,5.357,34.98,1.0091329999999998,21.38445,412,68,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,844.0,5.347,34.98,1.0094630000000002,21.37089,449,68,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,848.0,5.332,34.979,1.009926,21.35389,402,66,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,852.0,5.305,34.981,1.010768,21.33325,418,67,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,856.0,5.285,34.981,1.011332,21.32178,410,66,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,860.0,5.266,34.981,1.011936,21.31087,459,66,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,864.0,5.253,34.981,1.012293,21.297,405,67,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,868.0,5.234,34.982,1.0128689999999998,21.28422,410,66,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,872.0,5.22,34.982,1.013324,21.268,407,66,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,876.0,5.204,34.981,1.0138129999999999,21.2525,422,66,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,880.0,5.169,34.979,1.014853,21.23562,403,69,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,884.0,5.145,34.978,1.015529,21.23,413,66,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,888.0,5.142,34.978,1.015701,21.21533,398,67,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,892.0,5.12,34.977,1.016372,21.19825,400,67,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,896.0,5.107,34.978,1.0167609999999998,21.18312,418,68,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,900.0,5.085,34.976,1.0174660000000002,21.15687,414,66,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,904.0,5.042,34.972,1.018735,21.13263,426,65,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,908.0,5.002,34.968,1.0198800000000001,21.10625,569,68,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,912.0,4.948,34.966,1.021389,21.08912,431,67,245,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,916.0,4.94,34.97,1.021588,21.08525,428,65,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,920.0,4.948,34.973,1.021391,21.07888,433,67,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,924.0,4.949,34.975,1.021465,21.06875,417,68,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,928.0,4.908,34.972,1.022612,21.06211,420,68,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,932.0,4.888,34.971,1.023151,21.0624,421,66,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,936.0,4.885,34.972,1.0232389999999998,21.06233,429,68,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,940.0,4.893,34.974,1.0230450000000002,21.0632,486,67,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,944.0,4.895,34.978,1.0230359999999998,21.05711,411,67,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,948.0,4.883,34.977,1.0234169999999998,21.04778,870,67,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,952.0,4.866,34.976,1.023943,21.03745,438,67,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,956.0,4.847,34.974,1.0244659999999999,21.02878,421,66,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,960.0,4.834,34.974,1.024855,21.02855,437,66,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,964.0,4.83,34.975,1.024975,21.02244,413,67,247,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,968.0,4.821,34.974,1.0252729999999999,21.01725,411,65,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,972.0,4.807,34.973,1.025646,21.01356,456,66,246,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,976.0,4.806,34.974,1.025706,21.009,414,65,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,980.0,4.799,34.974,1.025891,21.0055,417,69,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,984.0,4.794,34.974,1.0260630000000002,20.99978,489,67,248,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,988.0,4.786,34.974,1.0262859999999998,21.00144,618,68,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,992.0,4.783,34.974,1.0263680000000002,21.002,486,69,249,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,994.1,4.781,34.974,nan,nan,nan,nan,nan,nan,nan,nan
