datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-03 07:21:23,43.6852,-38.9086,434.0,8.608,34.981,0.9158930000000001,21.392,400,69,242,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,436.0,8.497,34.966,0.91849,21.403,397,67,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,438.0,8.486,34.964,0.9189039999999999,21.41667,404,67,240,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,440.0,8.436,34.957,0.9202410000000001,21.4292,392,68,241,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,442.0,8.403,34.953,0.921065,21.462,403,67,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,444.0,8.361,34.949,0.9223619999999999,21.49925,407,71,241,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,446.0,8.334,34.951,0.922879,21.54475,396,69,241,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,448.0,8.334,34.953,0.922906,21.574,389,68,242,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,450.0,8.346,34.96,0.922641,21.61575,396,68,241,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,452.0,8.366,34.97,0.9221950000000001,21.6275,393,67,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,454.0,8.37,34.972,0.9222079999999999,21.6348,393,69,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,456.0,8.34,34.968,0.923232,21.63775,424,68,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,458.0,8.243,34.956,0.9256009999999999,21.6485,384,69,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,460.0,8.207,34.951,0.926596,21.6696,390,67,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,462.0,8.163,34.946,0.9277519999999999,21.68525,393,69,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,464.0,8.126,34.945,0.928674,21.7228,385,67,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,466.0,8.136,34.95,0.928633,21.7414,392,67,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,468.0,8.091,34.946,0.929703,21.75775,383,68,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,470.0,8.089,34.946,0.929724,21.7856,387,69,243,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,472.0,8.099,34.95,0.929495,21.835,406,69,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,474.0,8.115,34.954,0.9290670000000001,21.9002,385,68,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,476.0,8.146,34.968,0.928483,21.95525,392,67,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,478.0,8.141,34.974,0.928663,21.9984,398,68,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,480.0,8.155,34.979,0.9283030000000001,22.0734,384,69,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,482.0,8.288,35.013,0.925249,22.062800000000003,389,66,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,484.0,8.142,34.991,0.929165,22.003999999999998,385,68,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,486.0,7.9,34.953,0.935346,21.9992,389,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,488.0,7.793,34.938,0.9382969999999999,22.019799999999996,382,69,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,490.0,7.735,34.931,0.939883,22.0544,386,68,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,492.0,7.678,34.929,0.9414119999999999,22.105400000000003,385,68,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,494.0,7.648,34.933,0.9421390000000001,22.166200000000003,382,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,496.0,7.68,34.945,0.94147,22.20275,377,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,498.0,7.661,34.947,0.9420029999999999,22.2378,387,68,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,500.0,7.539,34.938,0.945001,22.300199999999997,387,68,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,504.0,7.735,34.978,0.940393,22.350459999999998,390,68,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,508.0,7.594,34.967,0.944402,22.30527,389,69,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,512.0,7.452,34.954,0.9480869999999999,22.27091,392,68,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,516.0,7.412,34.949,0.9492860000000001,22.22464,388,69,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,520.0,7.344,34.94,0.951176,22.1432,391,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,524.0,7.26,34.927,0.9536199999999999,22.067300000000003,393,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,528.0,7.159,34.918,0.9564330000000001,22.0366,392,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,532.0,7.097,34.915,0.9582820000000001,22.034,392,68,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,536.0,7.029,34.91,0.9600029999999999,22.047379999999997,393,70,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,540.0,7.016,34.911,0.9603900000000001,22.084220000000002,395,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,544.0,6.998,34.916,0.9609700000000001,22.13767,407,69,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,548.0,6.957,34.917,0.9622759999999999,22.146,402,69,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,552.0,6.891,34.915,0.9639740000000001,22.1545,397,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,556.0,6.877,34.917,0.964385,22.169249999999998,396,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,560.0,6.859,34.918,0.9649430000000001,22.151000000000003,394,69,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,564.0,6.827,34.916,0.965883,22.132890000000003,404,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,568.0,6.806,34.919,0.9664600000000001,22.157130000000002,407,68,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,572.0,6.811,34.931,0.966424,22.18475,415,67,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,576.0,6.798,34.936,0.966888,22.192,397,69,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,580.0,6.787,34.938,0.9672700000000001,22.19243,396,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,584.0,6.769,34.936,0.9678880000000001,22.171999999999997,406,68,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,588.0,6.647,34.921,0.9713339999999999,22.151560000000003,420,68,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,592.0,6.565,34.916,0.973584,22.17125,408,70,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,596.0,6.544,34.92,0.9742200000000001,22.17389,411,67,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,600.0,6.523,34.923,0.9749570000000001,22.16178,404,69,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,604.0,6.482,34.924,0.9761390000000001,22.15166,404,67,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,608.0,6.436,34.927,0.977541,22.13445,412,69,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,612.1,6.379,34.925,0.9792050000000001,22.10655,408,68,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,616.0,6.294,34.922,0.9814750000000001,22.088299999999997,409,68,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,620.0,6.272,34.924,0.9821500000000001,22.071219999999997,409,68,253,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,624.0,6.24,34.925,0.9831080000000001,22.040100000000002,414,68,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,628.0,6.178,34.925,0.9849030000000001,22.0077,409,68,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,632.0,6.12,34.925,0.986551,21.98556,418,69,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,636.0,6.084,34.926,0.9875480000000001,21.9746,425,68,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,640.0,6.068,34.926,0.988057,21.95944,411,68,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,644.0,6.026,34.927,0.989285,21.9476,415,68,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,648.1,6.008,34.928,0.9898530000000001,21.92554,411,69,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,652.0,5.957,34.929,0.9913540000000001,21.89638,413,68,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,656.0,5.911,34.929,0.992683,21.86539,417,67,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,660.0,5.865,34.929,0.9939659999999999,21.84925,415,70,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,663.9,5.844,34.932,0.9945740000000001,21.82918,427,69,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,668.0,5.858,34.944,0.9942489999999999,21.8131,408,69,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,672.0,5.833,34.947,0.995052,21.78418,420,69,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,676.0,5.769,34.942,0.996847,21.7672,411,68,252,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,680.0,5.73,34.941,0.997925,21.7551,424,68,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,684.0,5.733,34.944,0.997898,21.7396,408,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,688.0,5.7,34.944,0.9988859999999999,21.7145,413,67,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,692.0,5.676,34.943,0.9996039999999999,21.69778,428,67,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,696.0,5.643,34.943,1.0005039999999998,21.678,414,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,700.0,5.622,34.943,1.0011070000000002,21.65625,408,69,251,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,704.0,5.588,34.943,1.0020509999999998,21.64278,408,66,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,708.0,5.581,34.949,1.002249,21.63812,416,69,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,712.0,5.584,34.953,1.002157,21.63387,411,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,716.0,5.599,34.962,1.001782,21.62589,418,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,720.0,5.596,34.967,1.0018989999999999,21.61871,420,66,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,724.0,5.598,34.971,1.0018410000000002,21.61088,575,67,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,728.0,5.603,34.974,1.001734,21.60388,410,66,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,732.0,5.601,34.976,1.001865,21.58925,411,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,736.0,5.586,34.977,1.002307,21.57343,410,68,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,740.0,5.571,34.979,1.0027409999999999,21.55963,410,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,744.0,5.557,34.979,1.003183,21.54625,416,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,748.0,5.539,34.979,1.0037280000000002,21.53912,418,65,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,752.0,5.532,34.98,1.003994,21.527,409,67,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,756.0,5.523,34.98,1.0043000000000002,21.50913,419,65,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,760.0,5.499,34.98,1.005067,21.4785,408,68,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,764.0,5.458,34.978,1.006313,21.4555,409,67,250,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,768.0,5.428,34.978,1.0070610000000002,21.441,402,66,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,772.0,5.425,34.979,1.007279,21.41713,405,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,776.0,5.37,34.977,1.008848,21.38912,402,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,780.0,5.34,34.974,1.009722,21.37533,411,66,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,784.0,5.313,34.972,1.010488,21.3605,406,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,788.0,5.298,34.974,1.010938,21.33825,401,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,792.0,5.279,34.975,1.011508,21.31862,401,66,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,796.0,5.235,34.972,1.012759,21.30633,406,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,800.0,5.216,34.97,1.01334,21.29275,403,68,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,804.0,5.201,34.971,1.0137330000000002,21.28238,401,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,808.0,5.197,34.972,1.013891,21.27555,400,66,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,812.0,5.183,34.971,1.0143369999999998,21.263,404,66,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,816.0,5.17,34.971,1.014733,21.2525,409,67,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,819.9,5.144,34.973,1.01544,21.24778,403,67,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,824.0,5.145,34.977,1.0154070000000002,21.24675,404,66,249,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,828.0,5.153,34.98,1.0152450000000002,21.24189,400,66,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,832.0,5.151,34.982,1.015343,21.23,457,65,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,836.0,5.138,34.982,1.0157500000000002,21.21511,397,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,840.0,5.112,34.982,1.0165479999999998,21.20344,436,66,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,844.0,5.106,34.981,1.0167449999999998,21.19863,406,67,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,848.0,5.099,34.98,1.0169830000000002,21.18062,406,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,852.0,5.055,34.977,1.0183149999999999,21.15244,399,65,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,856.0,5.012,34.975,1.01951,21.14313,415,67,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,860.0,4.997,34.975,1.0199630000000002,21.12678,411,67,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,864.0,4.98,34.975,1.02046,21.12025,402,66,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,868.0,4.967,34.974,1.020851,21.10838,414,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,872.0,4.949,34.974,1.021395,21.095,401,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,876.1,4.931,34.974,1.0219399999999998,21.08075,403,65,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,880.1,4.914,34.974,1.0223849999999999,21.0755,424,65,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,884.0,4.911,34.975,1.0225240000000002,21.0696,401,67,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,888.0,4.894,34.975,1.023018,21.0595,406,66,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,892.0,4.883,34.974,1.023323,21.055,419,67,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,896.0,4.877,34.974,1.0235690000000002,21.047,405,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,900.0,4.864,34.975,1.0239159999999998,21.0443,404,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,904.0,4.859,34.976,1.0240909999999999,21.0421,407,67,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,908.0,4.852,34.976,1.0243069999999999,21.03745,404,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,912.0,4.843,34.976,1.024568,21.0249,409,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,916.0,4.831,34.976,1.024966,21.0179,481,68,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,920.0,4.812,34.976,1.0255079999999999,21.01322,401,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,924.0,4.808,34.976,1.025627,21.00455,399,64,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,928.0,4.796,34.977,1.025989,21.0003,401,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,932.0,4.785,34.976,1.026344,20.997,401,65,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,936.0,4.781,34.976,1.026465,20.99656,398,66,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,940.0,4.776,34.976,1.026611,20.99011,403,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,944.0,4.762,34.975,1.027046,20.98322,397,65,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,948.0,4.758,34.975,1.0271620000000001,20.98344,408,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,952.0,4.748,34.976,1.0274930000000002,20.97911,399,67,244,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,956.0,4.742,34.977,1.027675,20.98033,396,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,960.0,4.741,34.977,1.02774,20.97888,396,65,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,964.0,4.737,34.977,1.0278809999999998,20.97811,399,65,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,968.0,4.727,34.978,1.0281980000000002,20.97256,394,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,972.0,4.719,34.979,1.02847,20.96812,396,66,245,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,976.0,4.709,34.978,1.028765,20.96178,395,66,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,980.0,4.702,34.978,1.029001,20.955,405,65,246,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,984.0,4.7,34.977,1.0291510000000001,20.94222,392,64,247,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,988.1,4.668,34.974,1.030161,20.91556,403,64,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,992.1,4.617,34.968,1.031653,20.89182,401,64,248,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,994.6,4.58,34.965,nan,nan,nan,nan,nan,nan,nan,nan
