datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:37:02,48.5502,-40.1752,436.0,5.722,34.886,0.9981260000000001,21.4422,413,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,438.0,5.72,34.888,0.9982169999999999,21.44775,407,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,440.0,5.718,34.889,0.9982800000000001,21.4475,411,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,442.0,5.716,34.893,0.9983439999999999,21.4525,406,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,444.0,5.714,34.895,0.9984059999999999,21.4518,409,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,446.0,5.712,34.896,0.998491,21.451,410,70,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,448.0,5.711,34.898,0.9985329999999999,21.4485,411,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,450.0,5.71,34.898,0.9985869999999999,21.4515,410,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,452.0,5.697,34.898,0.9989809999999999,21.4375,414,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,454.0,5.685,34.899,0.999336,21.43075,407,68,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,456.0,5.675,34.898,0.9996149999999999,21.42575,408,70,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,458.0,5.672,34.898,0.999744,21.424,412,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,460.0,5.668,34.898,0.9998339999999999,21.42067,409,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,462.0,5.66,34.898,1.0001030000000002,21.415,416,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,464.0,5.641,34.899,1.0006439999999999,21.40575,410,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,466.0,5.628,34.9,1.001068,21.39375,411,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,468.0,5.612,34.903,1.001532,21.39933,407,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,470.0,5.594,34.907,1.002002,21.392,415,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,472.0,5.59,34.907,1.0020959999999999,21.387,410,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,474.0,5.589,34.907,1.0021490000000002,21.394,412,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,476.0,5.586,34.907,1.002262,21.3865,418,70,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,478.0,5.581,34.907,1.0024220000000001,21.379,423,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,480.0,5.574,34.907,1.0026320000000002,21.37725,403,67,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,482.0,5.57,34.907,1.0027590000000002,21.366,428,66,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,484.0,5.566,34.907,1.0028730000000001,21.36425,410,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,486.0,5.562,34.907,1.00306,21.34075,436,69,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,488.0,5.538,34.909,1.0038580000000001,21.32733,434,70,252,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,490.0,5.499,34.912,1.004839,21.32,408,68,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,492.0,5.488,34.912,1.005112,21.318,405,68,251,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,494.0,5.479,34.913,1.0053740000000002,21.3165,405,65,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,496.0,5.473,34.914,1.0055209999999999,21.31133,434,69,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,498.1,5.471,34.914,1.00557,21.31,421,68,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,500.0,5.47,34.915,1.0056129999999999,21.3114,428,67,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,503.6,5.47,34.915,1.0056129999999999,21.31343,416,68,250,nan,nan,nan
