datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-02 07:05:54,45.9116,-39.116,440.0,11.049,35.32,0.8496919999999999,19.996,441,66,217,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,442.0,11.062,35.324,0.8494189999999999,20.0676,403,64,218,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,444.0,11.099,35.331,0.848746,20.11425,407,64,219,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,446.0,11.078,35.328,0.8496870000000001,20.13775,407,66,218,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,448.0,10.999,35.315,0.8514170000000001,20.142,408,65,219,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,450.0,10.947,35.306,0.852786,20.1395,398,63,222,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,451.9,10.91,35.298,0.853691,20.17275,408,65,222,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,454.0,10.846,35.291,0.8553010000000001,20.2168,427,64,218,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,456.0,10.824,35.288,0.8560160000000001,20.23275,394,66,221,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,458.0,10.811,35.285,0.8563750000000001,20.236,407,66,220,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,460.0,10.806,35.281,0.8567290000000001,20.2278,404,65,222,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,462.0,10.735,35.267,0.8590310000000001,20.22675,401,67,224,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,464.0,10.552,35.235,0.8632029999999999,20.2445,412,65,222,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,466.0,10.387,35.21,0.867054,20.27225,406,65,223,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,468.0,10.351,35.206,0.8679250000000001,20.2964,397,65,224,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,470.0,10.365,35.21,0.867685,20.31075,402,66,225,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,472.0,10.342,35.207,0.8684000000000001,20.3262,404,67,224,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,474.0,10.316,35.203,0.869041,20.349,408,64,225,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,476.0,10.307,35.201,0.869308,20.37375,424,67,224,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,478.0,10.278,35.195,0.870109,20.4156,409,65,225,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,480.0,10.238,35.189,0.871224,20.48,401,65,226,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,482.0,10.173,35.183,0.872814,20.5296,400,67,226,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,484.0,10.167,35.183,0.8730500000000001,20.5565,403,65,226,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,486.0,10.137,35.18,0.87385,20.5505,397,66,227,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,488.0,10.103,35.174,0.8748229999999999,20.5384,403,65,227,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,490.0,10.032,35.165,0.8766039999999999,20.54675,398,66,226,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,492.0,10.027,35.163,0.876725,20.55475,400,65,226,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,494.0,10.015,35.161,0.8772230000000001,20.5654,396,64,227,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,496.0,9.973,35.157,0.8781559999999999,20.58775,401,66,228,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,498.0,9.979,35.16,0.878109,20.6115,394,65,227,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,500.0,9.974,35.158,0.8783540000000001,20.6218,404,65,228,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,504.0,9.876,35.147,0.881032,20.65422,412,66,228,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,508.0,9.806,35.136,0.882852,20.6815,398,66,229,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,512.0,9.648,35.113,0.8868720000000001,20.75378,394,67,228,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,516.0,9.586,35.104,0.8883589999999999,20.90638,416,66,230,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,520.0,9.622,35.114,0.8875519999999999,21.10525,414,67,231,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,524.0,9.629,35.121,0.887642,21.22466,414,67,234,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,528.0,9.536,35.11,0.890048,21.39875,397,66,232,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,532.0,9.492,35.108,0.8912979999999999,21.53988,421,66,235,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,536.0,9.454,35.105,0.892236,21.62057,402,66,235,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,540.0,9.439,35.107,0.89273,21.77238,399,67,238,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,544.1,9.302,35.091,0.8961300000000001,21.80867,417,67,237,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,548.0,9.363,35.108,0.8948339999999999,21.8206,393,67,239,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,552.0,9.325,35.104,0.895991,21.868,407,67,238,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,556.0,9.166,35.082,0.900115,21.9019,399,67,242,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,560.0,9.121,35.089,0.901243,21.89491,395,66,238,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,564.0,9.196,35.113,0.899858,21.9067,389,66,237,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,568.0,9.104,35.107,0.902423,21.95611,389,67,238,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,572.0,9.031,35.1,0.9044749999999999,21.9719,391,67,239,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,576.0,8.85,35.078,0.909432,21.9988,389,66,240,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,580.0,8.713,35.06,0.913114,22.0488,393,68,240,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,584.0,8.541,35.039,0.917773,22.08889,397,69,242,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,588.0,8.436,35.032,0.920356,22.10378,388,67,242,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,592.0,8.447,35.035,0.920267,22.1248,394,66,243,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,596.0,8.438,35.037,0.920787,22.155119999999997,388,68,242,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,600.0,8.307,35.027,0.9242729999999999,22.18967,594,69,243,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,604.0,8.268,35.022,0.92553,22.226889999999997,389,69,243,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,608.0,8.191,35.012,0.9278630000000001,22.284129999999998,400,67,245,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,612.0,8.092,35.001,0.930631,22.32278,403,68,245,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,616.0,7.996,34.991,0.933475,22.353749999999998,415,68,246,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,620.0,7.862,34.979,0.936938,22.371630000000003,402,69,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,624.0,7.831,34.983,0.9379010000000001,22.37663,410,67,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,628.0,7.762,34.978,0.9399470000000001,22.38425,414,69,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,632.0,7.581,34.955,0.944844,22.372120000000002,454,70,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,636.0,7.358,34.928,0.9507909999999999,22.341250000000002,400,66,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,640.0,7.31,34.924,0.9520649999999999,22.3215,420,69,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,644.0,7.277,34.92,0.953179,22.27075,453,68,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,648.0,7.195,34.913,0.955344,22.241500000000002,406,69,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,652.0,7.162,34.91,0.9562539999999999,22.22043,402,68,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,656.0,7.109,34.906,0.9576849999999999,22.20375,409,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,660.0,7.066,34.904,0.9588760000000001,22.20313,420,69,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,664.1,7.071,34.908,0.9588129999999999,22.186300000000003,410,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,668.0,7.06,34.913,0.959231,22.1593,414,67,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,672.0,7.025,34.917,0.9602440000000001,22.14945,415,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,676.0,7.016,34.919,0.9606380000000001,22.1216,408,69,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,680.0,6.955,34.914,0.962477,22.05527,412,70,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,684.0,6.878,34.906,0.9645429999999999,22.0304,417,69,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,688.0,6.855,34.905,0.965322,22.019910000000003,423,67,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,692.0,6.781,34.901,0.9675549999999999,21.9879,409,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,696.0,6.721,34.897,0.9692639999999999,21.9177,427,69,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,700.0,6.58,34.885,0.9731019999999999,21.8523,436,68,247,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,704.0,6.5,34.883,0.97509,21.9094,423,70,247,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,708.0,6.474,34.886,0.9757,22.06745,436,69,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,712.0,6.53,34.903,0.9742230000000001,22.27467,443,70,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,716.0,6.595,34.923,0.972566,22.333889999999997,435,69,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,720.0,6.604,34.933,0.9724729999999999,22.308500000000002,426,70,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,724.0,6.556,34.931,0.9738979999999999,22.285110000000003,428,69,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,728.0,6.511,34.929,0.97509,22.278779999999998,428,68,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,732.0,6.503,34.931,0.9752879999999999,22.279559999999996,440,68,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,736.0,6.52,34.939,0.9750190000000001,22.258000000000003,435,69,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,740.0,6.491,34.939,0.9759869999999999,22.208,447,70,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,744.0,6.43,34.936,0.97767,22.17575,443,68,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,748.0,6.391,34.94,0.9787939999999999,22.163670000000003,428,69,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,752.0,6.337,34.938,0.9803249999999999,22.14289,440,67,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,756.0,6.311,34.938,0.9811099999999999,22.130000000000003,432,69,253,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,760.0,6.265,34.936,0.982456,22.11356,428,69,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,764.0,6.225,34.932,0.983676,22.090000000000003,423,69,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,768.0,6.174,34.928,0.9850829999999999,22.069119999999998,443,68,253,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,772.0,6.131,34.925,0.986315,22.044780000000003,427,70,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,776.0,6.098,34.924,0.987325,22.013550000000002,424,68,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,780.0,6.056,34.925,0.9885759999999999,21.987,423,68,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,784.0,6.028,34.929,0.98932,21.95844,424,68,253,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,788.0,5.973,34.932,0.9910509999999999,21.92044,489,70,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,792.0,5.929,34.933,0.992154,21.9,428,69,253,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,796.0,5.909,34.939,0.992756,21.87289,423,69,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,800.0,5.886,34.947,0.993423,21.85366,489,69,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,804.0,5.874,34.949,0.9937860000000001,21.84,428,70,253,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,808.0,5.855,34.949,0.9943770000000001,21.8179,439,69,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,812.0,5.817,34.947,0.995473,21.7758,428,67,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,816.0,5.74,34.941,0.997611,21.7359,429,68,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,820.0,5.694,34.944,0.998888,21.7165,441,69,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,824.0,5.686,34.953,0.999058,21.7162,420,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,828.0,5.693,34.956,0.998902,21.71411,424,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,832.0,5.715,34.964,0.9983359999999999,21.7115,471,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,836.0,5.725,34.973,0.99814,21.6944,428,67,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,840.0,5.699,34.973,0.9989140000000001,21.6774,423,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,844.0,5.684,34.976,0.999368,21.65955,449,68,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,848.0,5.665,34.978,0.9999260000000001,21.65567,443,66,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,852.0,5.651,34.977,1.000331,21.63878,418,69,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,856.0,5.632,34.976,1.0008620000000001,21.631,418,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,860.0,5.643,34.982,1.000638,21.61856,418,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,864.0,5.626,34.982,1.0011770000000002,21.58556,419,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,868.0,5.572,34.977,1.0028320000000002,21.5463,418,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,872.0,5.498,34.973,1.00474,21.53589,467,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,876.0,5.502,34.977,1.00454,21.54822,569,67,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,880.1,5.536,34.985,1.003672,21.53773,420,68,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,884.0,5.529,34.991,1.0040269999999998,21.51909,409,69,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,888.0,5.508,34.99,1.0045799999999998,21.51345,414,68,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,892.0,5.5,34.99,1.0048530000000002,21.50725,409,67,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,896.0,5.493,34.99,1.0051299999999999,21.496,417,67,250,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,900.0,5.471,34.99,1.0057960000000001,21.47173,434,67,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,904.0,5.443,34.99,1.006665,21.453,415,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,908.0,5.414,34.988,1.0075500000000002,21.43582,410,65,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,912.0,5.386,34.986,1.00842,21.4187,415,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,916.0,5.356,34.986,1.009277,21.3979,412,67,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,920.0,5.338,34.985,1.0098660000000002,21.3795,410,67,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,924.0,5.312,34.984,1.0106169999999999,21.35689,411,66,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,928.0,5.274,34.982,1.0116990000000001,21.33367,428,65,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,932.0,5.254,34.982,1.0122840000000002,21.32178,415,67,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,936.0,5.246,34.981,1.0125670000000002,21.301,419,67,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,940.0,5.2,34.979,1.013824,21.28511,432,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,944.0,5.193,34.979,1.0141140000000002,21.27967,418,66,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,948.0,5.181,34.978,1.014532,21.26813,407,67,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,952.0,5.164,34.977,1.015022,21.257,440,68,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,956.0,5.141,34.976,1.015673,21.25038,416,67,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,960.0,5.136,34.977,1.015822,21.2445,422,67,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,964.0,5.127,34.978,1.01614,21.234,434,66,247,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,968.0,5.111,34.976,1.016575,21.229,426,68,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,972.0,5.105,34.976,1.016819,21.21575,418,68,248,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,976.0,5.087,34.974,1.017385,21.19929,414,67,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,980.0,5.058,34.973,1.018215,21.18913,415,66,249,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,984.0,5.035,34.972,1.0188419999999998,21.18157,413,66,252,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,988.1,5.023,34.971,1.019186,21.1765,426,67,251,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,992.0,5.01,34.971,1.019491,21.1774,411,66,251,nan,nan,nan
