datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-07 07:48:35,51.4538,-45.1041,432.0,8.063,35.006,0.9307810000000001,22.365499999999997,377,68,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,434.0,8.044,35.004,0.931349,22.36925,381,69,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,436.0,8.019,35.005,0.9321349999999999,22.372500000000002,371,67,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,438.0,7.985,35.002,0.93309,22.368250000000003,374,68,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,440.0,7.952,34.997,0.934015,22.37325,383,68,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,442.0,7.89,34.993,0.9357390000000001,22.369,376,67,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,444.0,7.838,34.989,0.9371940000000001,22.378500000000003,368,68,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,446.0,7.768,34.985,0.938938,22.378500000000003,373,70,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,448.0,7.738,34.981,0.9399770000000001,22.3806,371,70,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,450.0,7.696,34.978,0.9412799999999999,22.375749999999996,383,67,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,451.9,7.669,34.975,0.9418839999999999,22.37775,371,69,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,453.9,7.651,34.974,0.9424330000000001,22.383499999999998,391,69,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,456.0,7.615,34.971,0.943403,22.384999999999998,376,69,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,458.0,7.6,34.969,0.9439299999999999,22.376199999999997,370,67,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,460.0,7.567,34.967,0.94492,22.377000000000002,371,71,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,462.0,7.532,34.965,0.945926,22.380200000000002,372,68,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,464.0,7.528,34.965,0.9460139999999999,22.380000000000003,373,69,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,466.0,7.518,34.964,0.9463790000000001,22.3716,377,70,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,468.0,7.514,34.963,0.946569,22.369999999999997,371,68,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,470.0,7.489,34.96,0.947776,22.3502,374,68,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,472.0,7.349,34.956,0.9512849999999999,22.34525,377,69,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,474.0,7.315,34.952,0.952127,22.3365,374,68,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,476.0,7.253,34.952,0.9538960000000001,22.328200000000002,370,70,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,478.0,7.214,34.95,0.955119,22.316249999999997,371,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,480.0,7.191,34.949,0.955729,22.3005,372,70,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,482.0,7.166,34.947,0.956491,22.2795,382,68,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,484.1,7.06,34.941,0.95949,22.266800000000003,378,67,252,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,486.0,6.986,34.934,0.9614339999999999,22.264249999999997,379,68,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,488.0,6.972,34.932,0.961919,22.2455,374,68,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,490.0,6.906,34.931,0.9638519999999999,22.244,372,69,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,492.0,6.859,34.932,0.9649570000000001,22.232999999999997,377,69,251,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,494.0,6.852,34.935,0.9651879999999999,22.2342,371,70,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,496.0,6.843,34.936,0.9654780000000001,22.22784,368,70,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,498.0,6.837,34.938,0.9657789999999999,22.2158,378,67,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,500.0,6.787,34.941,0.9671609999999999,22.196399999999997,375,68,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,504.0,6.722,34.941,0.9690240000000001,22.191000000000003,372,68,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,508.0,6.659,34.938,0.970825,22.174100000000003,373,68,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,512.0,6.639,34.943,0.971473,22.163539999999998,381,68,251,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,516.0,6.619,34.944,0.9721420000000001,22.149,379,68,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,520.0,6.562,34.945,0.9739340000000001,22.111400000000003,379,68,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,524.0,6.458,34.938,0.976999,22.0514,378,68,251,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,528.0,6.356,34.925,0.979794,22.0094,388,67,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,532.0,6.316,34.92,0.9810700000000001,21.94667,380,68,252,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,536.0,6.21,34.912,0.984154,21.8841,380,70,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,540.0,6.117,34.905,0.98675,21.83244,380,68,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,544.0,6.025,34.897,0.9893590000000001,21.79678,389,68,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,548.0,5.965,34.898,0.990848,21.78545,382,69,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,552.0,5.943,34.906,0.991581,21.78756,382,68,251,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,556.0,5.957,34.925,0.990999,21.80775,378,66,251,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,560.0,5.99,34.945,0.9902340000000001,21.79533,381,67,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,564.0,5.983,34.945,0.9904949999999999,21.78213,381,67,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,568.0,5.939,34.949,0.991697,21.76178,385,67,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,572.0,5.93,34.96,0.991989,21.75675,389,69,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,576.1,5.932,34.965,0.991978,21.75511,380,67,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,580.0,5.932,34.968,0.992016,21.74663,379,67,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,584.0,5.935,34.971,0.9919960000000001,21.74333,379,70,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,588.0,5.93,34.973,0.992245,21.70711,383,65,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,592.0,5.872,34.978,0.993921,21.66711,379,68,250,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,596.0,5.83,34.978,0.99522,21.63867,424,66,251,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,600.0,5.78,34.978,0.996634,21.61078,384,68,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,604.0,5.759,34.978,0.997268,21.59013,384,67,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,608.0,5.727,34.978,0.9982359999999999,21.55844,385,67,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,612.0,5.688,34.976,0.9994890000000001,21.50811,383,66,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,616.0,5.609,34.976,1.001735,21.45,378,66,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,620.0,5.536,34.976,1.003676,21.43211,383,69,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,624.0,5.525,34.977,1.0040040000000001,21.43189,383,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,628.1,5.518,34.977,1.00421,21.43067,380,66,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,632.1,5.513,34.977,1.0044149999999998,21.42464,393,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,636.0,5.501,34.977,1.0047350000000002,21.42282,382,67,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,640.0,5.499,34.977,1.0048560000000002,21.42292,382,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,644.0,5.496,34.977,1.004969,21.422,384,66,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,648.0,5.491,34.977,1.0051860000000001,21.41364,383,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,652.0,5.469,34.978,1.005887,21.4015,383,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,656.0,5.455,34.977,1.006328,21.396,382,66,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,660.0,5.445,34.977,1.006684,21.3815,382,66,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,664.0,5.416,34.975,1.007599,21.35633,389,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,668.0,5.372,34.971,1.008941,21.3192,388,67,249,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,672.0,5.315,34.964,1.0107210000000002,21.28022,387,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,676.0,5.247,34.958,1.0127899999999999,21.22867,388,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,680.0,5.164,34.954,1.0150290000000002,21.197,389,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,684.0,5.144,34.952,1.015587,21.191,394,66,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,688.0,5.128,34.952,1.016098,21.16711,385,67,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,692.0,5.106,34.951,1.0168210000000002,21.1385,386,67,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,696.0,5.056,34.949,1.0182410000000002,21.11475,393,66,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,700.0,5.036,34.948,1.018787,21.09988,392,67,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,704.0,5.018,34.948,1.0193150000000002,21.08038,389,67,248,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,708.0,5.001,34.949,1.0198710000000002,21.06245,383,67,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,712.0,4.976,34.95,1.02061,21.05013,388,66,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,716.0,4.963,34.95,1.0209869999999999,21.04213,386,66,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,720.0,4.952,34.949,1.021337,21.03175,391,66,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,724.0,4.937,34.949,1.0218029999999998,21.02512,390,66,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,728.0,4.932,34.949,1.0219230000000001,21.02614,385,68,247,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,732.0,4.931,34.949,1.022002,21.01213,385,67,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,736.0,4.916,34.951,1.0225140000000001,20.98975,390,69,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,740.0,4.884,34.953,1.02344,20.97412,389,67,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,744.0,4.867,34.954,1.0239159999999998,20.96786,391,67,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,748.0,4.863,34.954,1.0240589999999998,20.96387,391,66,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,752.0,4.858,34.954,1.024257,20.95286,385,66,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,756.0,4.845,34.953,1.024651,20.9375,387,66,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,760.0,4.818,34.953,1.02549,20.9205,385,66,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,764.0,4.803,34.952,1.0259429999999998,20.905,406,65,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,768.0,4.769,34.949,1.02698,20.8895,386,65,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,772.0,4.734,34.947,1.027968,20.87614,432,65,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,776.0,4.717,34.947,1.02846,20.8685,391,66,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,780.0,4.712,34.948,1.0286209999999998,20.87029,395,66,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,784.0,4.709,34.948,1.0287579999999998,20.86662,386,66,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,788.0,4.708,34.948,1.028813,20.86525,392,67,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,792.0,4.706,34.948,1.028908,20.86029,422,64,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,796.0,4.704,34.948,1.0290650000000001,20.8475,388,67,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,800.0,4.677,34.947,1.0299209999999999,20.82413,385,67,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,804.0,4.647,34.946,1.030894,20.79314,405,66,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,808.0,4.597,34.941,1.0323669999999998,20.766,386,67,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,812.0,4.546,34.937,1.0338090000000002,20.74757,387,65,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,816.0,4.512,34.933,1.0348220000000001,20.719,387,66,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,820.0,4.457,34.926,1.03641,20.70625,386,65,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,824.0,4.445,34.925,1.0367540000000002,20.70438,392,65,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,828.0,4.444,34.925,1.036807,20.69929,390,66,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,832.0,4.438,34.924,1.037019,20.68075,393,66,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,836.0,4.409,34.921,1.037894,20.6565,406,65,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,840.0,4.365,34.917,1.0391689999999998,20.63787,390,66,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,844.0,4.336,34.915,1.039991,20.63775,394,68,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,848.0,4.339,34.918,1.039904,20.636,390,64,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,852.0,4.338,34.92,1.039936,20.63788,393,67,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,856.0,4.337,34.921,1.039975,20.63725,406,67,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,860.0,4.336,34.923,1.0400239999999998,20.63714,398,65,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,864.0,4.337,34.926,1.039987,20.6385,387,66,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,868.0,4.336,34.927,1.0400420000000001,20.63613,383,67,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,872.0,4.332,34.927,1.0401760000000002,20.6305,388,65,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,876.0,4.325,34.927,1.040394,20.63125,383,66,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,880.0,4.32,34.928,1.040552,20.62643,385,66,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,884.0,4.315,34.928,1.0406970000000002,20.62613,395,65,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,888.0,4.303,34.929,1.04108,20.61588,385,65,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,892.0,4.297,34.929,1.0412379999999999,20.61386,385,67,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,896.0,4.295,34.929,1.0413169999999998,20.60788,387,65,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,900.0,4.281,34.927,1.0417580000000002,20.59825,385,65,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,904.1,4.26,34.925,1.0423689999999999,20.59388,388,64,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,908.0,4.255,34.925,1.0425110000000002,20.58567,390,66,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,912.0,4.237,34.923,1.0430549999999998,20.579,388,66,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,916.0,4.227,34.923,1.0433180000000002,20.57867,384,65,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,920.0,4.22,34.923,1.043507,20.5838,399,65,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,924.0,4.237,34.927,1.0429750000000002,20.5947,384,65,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,928.0,4.245,34.929,1.04279,20.59566,386,65,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,932.0,4.237,34.928,1.043012,20.5973,386,66,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,936.0,4.246,34.931,1.042722,20.6065,389,64,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,940.0,4.263,34.934,1.0422660000000001,20.61422,388,65,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,944.0,4.255,34.934,1.0425300000000002,20.6129,398,66,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,948.0,4.258,34.935,1.042418,20.61733,391,65,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,952.0,4.261,34.936,1.0423779999999998,20.61033,392,65,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,956.0,4.242,34.934,1.0429490000000001,20.6042,391,64,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,960.0,4.231,34.933,1.0432730000000001,20.60644,388,66,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,964.0,4.23,34.934,1.0433020000000002,20.60955,458,66,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,968.0,4.229,34.934,1.0433400000000002,20.61011,385,65,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,972.0,4.224,34.935,1.043508,20.60989,386,66,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,976.0,4.223,34.935,1.043555,20.60722,388,64,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,980.0,4.217,34.935,1.043717,20.60889,385,65,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,984.0,4.217,34.935,1.043743,20.61067,390,64,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,988.0,4.215,34.935,1.0438200000000002,20.614,389,67,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,992.1,4.213,34.935,1.043892,20.61036,389,66,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,994.8,4.21,34.935,1.0439370000000001,20.61,401,63,245,nan,nan,nan
