datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-04 07:24:31,43.9556,-41.1264,432.0,8.386,35.023,0.9216230000000001,22.661250000000003,368,69,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,434.0,8.386,35.024,0.9216930000000001,22.637749999999997,369,69,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,436.0,8.356,35.023,0.9225699999999999,22.613500000000002,373,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,438.0,8.337,35.021,0.9230389999999999,22.594250000000002,368,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,440.0,8.33,35.021,0.9232800000000001,22.574599999999997,377,68,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,442.0,8.323,35.02,0.923575,22.552750000000003,370,69,244,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,444.0,8.318,35.019,0.923762,22.533250000000002,372,69,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,446.0,8.315,35.019,0.9239569999999999,22.523249999999997,382,69,244,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,448.0,8.275,35.017,0.925254,22.528599999999997,370,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,450.0,8.194,35.01,0.9274100000000001,22.575249999999997,373,70,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,452.0,8.152,35.006,0.9283650000000001,22.616500000000002,372,67,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,454.0,8.123,35.006,0.92913,22.619999999999997,371,67,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,456.0,8.104,35.005,0.929703,22.599800000000002,383,70,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,458.0,8.086,35.004,0.9302760000000001,22.591749999999998,372,69,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,460.0,8.063,35.003,0.930896,22.5884,372,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,462.0,8.041,35.0,0.9316770000000001,22.58925,374,67,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,464.0,7.951,34.995,0.933932,22.621000000000002,376,69,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,466.0,7.936,34.994,0.93442,22.628749999999997,374,68,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,468.0,7.908,34.992,0.935233,22.647599999999997,372,69,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,470.0,7.88,34.992,0.935989,22.664250000000003,373,66,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,472.0,7.867,34.99,0.936437,22.697000000000003,372,68,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,474.0,7.834,34.987,0.9373769999999999,22.722250000000003,370,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,476.0,7.791,34.983,0.9385779999999999,22.7414,370,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,478.0,7.774,34.984,0.9390670000000001,22.7425,371,68,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,480.0,7.763,34.986,0.93944,22.726999999999997,372,69,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,482.0,7.748,34.987,0.9400109999999999,22.691000000000003,368,69,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,484.0,7.717,34.986,0.940906,22.661,370,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,486.0,7.658,34.983,0.9424300000000001,22.624499999999998,372,69,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,488.0,7.592,34.979,0.944237,22.595599999999997,385,69,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,490.0,7.557,34.976,0.945276,22.567500000000003,372,67,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,492.0,7.524,34.974,0.946107,22.542250000000003,372,65,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,494.0,7.493,34.971,0.9470749999999999,22.5212,372,68,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,496.0,7.458,34.968,0.9480789999999999,22.50625,371,68,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,498.1,7.412,34.966,0.949306,22.503999999999998,368,69,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,500.0,7.375,34.965,0.9502790000000001,22.508000000000003,377,69,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,504.0,7.304,34.963,0.9523379999999999,22.536099999999998,380,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,508.0,7.236,34.959,0.9542809999999999,22.57309,376,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,512.0,7.155,34.965,0.9563539999999999,22.628100000000003,371,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,516.0,7.215,34.987,0.9547730000000001,22.674999999999997,372,69,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,520.0,7.289,35.014,0.9531750000000001,22.667099999999998,392,69,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,524.0,7.241,35.013,0.9547969999999999,22.6167,380,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,528.0,7.068,34.992,0.959495,22.5559,377,68,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,532.0,6.975,34.984,0.962267,22.496499999999997,377,68,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,536.0,6.907,34.981,0.964337,22.4107,377,69,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,540.0,6.833,34.972,0.96665,22.3009,376,69,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,544.0,6.636,34.946,0.9725809999999999,22.195439999999998,380,68,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,548.0,6.433,34.92,0.977813,22.125500000000002,386,68,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,552.0,6.282,34.902,0.981951,22.086109999999998,386,69,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,556.0,6.258,34.901,0.9825550000000001,22.082,398,68,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,560.0,6.254,34.9,0.9827980000000001,22.06966,388,67,254,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,564.0,6.23,34.9,0.983606,22.03911,399,69,254,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,568.0,6.172,34.897,0.985346,21.989,390,69,253,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,571.9,6.064,34.885,0.9885109999999999,21.92775,402,68,253,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,576.0,5.916,34.871,0.9923299999999999,21.90333,391,70,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,580.0,5.904,34.872,0.992705,21.88511,398,68,253,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,584.0,5.861,34.873,0.9938990000000001,21.86575,403,68,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,588.0,5.84,34.876,0.9944850000000001,21.85044,408,69,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,592.0,5.809,34.875,0.9952399999999999,21.83975,404,69,254,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,596.0,5.793,34.876,0.995628,21.83538,411,67,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,600.0,5.794,34.882,0.995525,21.8345,396,68,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,604.0,5.813,34.892,0.994936,21.84925,398,69,252,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,608.0,5.836,34.899,0.994232,21.86825,396,69,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,612.0,5.964,34.928,0.9908049999999999,21.89138,390,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,616.0,6.016,34.943,0.9893749999999999,21.88013,400,68,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,620.0,6.012,34.946,0.989527,21.86238,391,69,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,624.0,5.934,34.94,0.9915780000000001,21.83775,396,68,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,628.0,5.884,34.936,0.9928889999999999,21.84525,397,69,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,632.0,5.943,34.952,0.991276,21.87937,392,67,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,636.0,6.07,34.982,0.98769,21.87511,385,67,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,640.0,6.162,35.005,0.9854799999999999,21.854,392,69,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,644.0,6.131,35.003,0.986526,21.825,385,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,648.0,5.999,34.988,0.9901040000000001,21.80937,390,68,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,652.0,5.962,34.984,0.9910859999999999,21.803,396,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,655.9,5.956,34.985,0.991366,21.7885,381,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,660.0,5.95,34.986,0.991503,21.77922,389,67,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,664.1,6.0,35.0,0.99031,21.73633,378,67,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,668.1,5.899,34.995,0.993209,21.70755,390,66,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,672.0,5.87,34.991,0.9941310000000001,21.67955,388,67,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,676.0,5.773,34.979,0.996904,21.62409,397,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,680.0,5.63,34.965,1.000734,21.61046,394,68,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,684.0,5.643,34.97,1.0002810000000002,21.61191,394,66,251,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,688.0,5.678,34.981,0.999452,21.59867,388,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,692.0,5.658,34.981,1.0000209999999998,21.586,389,66,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,696.0,5.644,34.982,1.000407,21.5822,391,67,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,700.0,5.643,34.983,1.000473,21.5743,389,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,704.0,5.645,34.986,1.0004749999999998,21.5618,398,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,708.0,5.633,34.989,1.0008620000000001,21.54744,393,68,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,712.0,5.618,34.991,1.001281,21.5319,387,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,716.0,5.607,34.992,1.0016500000000002,21.52155,391,66,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,720.0,5.593,34.994,1.0020449999999999,21.51244,385,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,724.0,5.585,34.994,1.0023049999999998,21.5075,421,68,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,728.0,5.577,34.994,1.0026329999999999,21.4878,387,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,732.0,5.558,34.996,1.00324,21.46489,413,68,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,736.0,5.53,34.997,1.0040049999999998,21.44822,391,66,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,740.0,5.504,34.997,1.004772,21.42933,400,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,744.0,5.483,34.995,1.0054340000000002,21.4062,386,65,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,748.0,5.443,34.994,1.006659,21.386,390,66,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,752.0,5.417,34.992,1.0073439999999998,21.38,393,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,756.0,5.393,34.989,1.0080429999999998,21.36412,505,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,760.0,5.37,34.988,1.008673,21.36222,392,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,764.0,5.368,34.988,1.008765,21.35955,391,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,768.0,5.359,34.987,1.0090590000000002,21.34633,394,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,772.0,5.332,34.986,1.0098509999999998,21.34256,391,66,250,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,776.0,5.311,34.986,1.010418,21.34122,393,67,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,780.0,5.301,34.989,1.010704,21.34333,389,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,784.0,5.307,34.992,1.0105680000000001,21.34687,391,66,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,788.0,5.309,34.995,1.0105689999999998,21.33778,389,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,792.0,5.297,34.998,1.0109400000000002,21.33537,420,65,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,796.0,5.291,34.999,1.011132,21.324,385,67,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,800.0,5.284,34.999,1.0113949999999998,21.30925,392,66,249,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,804.0,5.268,35.0,1.011886,21.29589,390,67,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,808.0,5.247,34.997,1.012654,21.274,390,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,812.0,5.201,34.991,1.013861,21.25688,391,66,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,816.0,5.169,34.988,1.014754,21.24089,393,67,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,820.0,5.162,34.988,1.014989,21.22467,396,67,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,824.0,5.149,34.987,1.0155720000000001,21.19711,408,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,828.0,5.073,34.98,1.017516,21.18678,397,67,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,832.0,5.079,34.985,1.0172889999999999,21.19275,396,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,836.0,5.11,34.992,1.0165099999999998,21.19144,392,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,840.0,5.116,34.994,1.0164209999999998,21.16862,390,66,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,844.0,5.06,34.99,1.0179269999999998,21.17367,396,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,848.1,5.087,34.997,1.017271,21.1715,397,65,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,852.0,5.071,34.997,1.0177589999999999,21.16527,395,66,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,856.0,5.061,34.998,1.018071,21.14727,397,65,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,860.0,5.048,34.998,1.018523,21.1243,385,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,864.0,5.012,34.995,1.0195599999999998,21.09855,405,65,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,868.0,4.991,34.994,1.02021,21.08509,384,65,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,872.0,4.98,34.994,1.020617,21.0665,384,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,876.0,4.928,34.988,1.0220980000000002,21.053,389,66,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,880.0,4.898,34.985,1.0229460000000001,21.0412,396,65,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,884.0,4.887,34.986,1.023256,21.0339,390,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,888.0,4.884,34.987,1.0234100000000002,21.02833,384,67,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,892.0,4.861,34.985,1.024076,21.0166,385,66,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,896.0,4.841,34.983,1.024636,21.01066,392,65,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,900.0,4.837,34.984,1.0247989999999998,21.002,385,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,904.0,4.829,34.983,1.025054,20.99411,383,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,908.0,4.801,34.98,1.025856,20.98322,386,66,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,912.0,4.777,34.977,1.026525,20.98045,385,66,244,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,916.0,4.778,34.979,1.02651,20.98922,383,66,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,920.0,4.778,34.981,1.026509,20.99378,388,65,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,924.0,4.785,34.982,1.026342,20.994,384,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,928.0,4.784,34.982,1.026399,20.99338,386,65,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,932.0,4.777,34.982,1.0266389999999999,20.98933,390,66,244,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,936.0,4.773,34.982,1.0267979999999999,20.98812,387,66,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,940.0,4.763,34.981,1.027098,20.98389,394,64,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,944.0,4.755,34.98,1.0273500000000002,20.97362,394,65,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,948.0,4.738,34.978,1.027901,20.95967,400,67,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,952.0,4.706,34.974,1.028864,20.94878,393,65,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,956.0,4.683,34.972,1.029481,20.9415,418,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,960.0,4.682,34.973,1.029522,20.94125,390,65,245,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,964.0,4.681,34.974,1.0296029999999998,20.93778,394,65,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,968.0,4.675,34.975,1.0297800000000001,20.932,386,65,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,972.0,4.668,34.974,1.03003,20.91637,402,65,247,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,976.0,4.646,34.971,1.030681,20.903,388,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,980.0,4.602,34.967,1.0319099999999999,20.8955,400,66,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,984.0,4.593,34.968,1.032124,20.903,405,65,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,988.0,4.602,34.97,1.0318999999999998,20.90671,393,67,248,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,990.2,4.604,34.971,nan,nan,nan,nan,nan,nan,nan,nan
