datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-22 07:48:31,48.8225,-42.4394,432.0,7.523,34.971,0.9459310000000001,22.247169999999997,386,67,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,434.0,7.495,34.969,0.946709,22.254199999999997,377,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,436.0,7.477,34.971,0.9472400000000001,22.257800000000003,391,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,438.0,7.465,34.972,0.947602,22.254600000000003,374,70,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,440.0,7.44,34.972,0.948323,22.235999999999997,378,72,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,442.0,7.43,34.973,0.948664,22.2074,376,66,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,444.0,7.34,34.964,0.9511259999999999,22.1648,374,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,446.0,7.242,34.951,0.9536389999999999,22.1338,379,69,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,448.0,7.182,34.943,0.9554739999999999,22.1224,375,67,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,450.0,7.161,34.941,0.9559759999999999,22.131999999999998,372,67,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,452.0,7.158,34.941,0.9561219999999999,22.1406,374,67,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,454.0,7.16,34.943,0.9560770000000001,22.1578,378,71,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,456.0,7.162,34.945,0.9560470000000001,22.1796,394,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,458.0,7.171,34.949,0.9557990000000001,22.2128,383,69,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,460.0,7.226,34.967,0.9542889999999999,22.226750000000003,378,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,462.0,7.22,34.972,0.9546239999999999,22.2198,378,66,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,464.0,7.207,34.97,0.9550339999999999,22.209000000000003,391,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,466.0,7.168,34.965,0.956143,22.211799999999997,376,69,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,468.0,7.179,34.967,0.9558329999999999,22.207250000000002,374,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,470.0,7.184,34.968,0.9558260000000001,22.188000000000002,380,69,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,472.0,7.158,34.964,0.95676,22.1622,377,69,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,474.0,7.093,34.959,0.958421,22.13875,382,69,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,476.0,7.019,34.954,0.9605300000000001,22.132599999999996,382,68,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,478.0,6.975,34.953,0.9617910000000001,22.1104,390,68,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,480.0,6.959,34.951,0.9623360000000001,22.09825,381,67,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,482.0,6.896,34.949,0.964089,22.090400000000002,382,68,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,484.0,6.859,34.95,0.96506,22.08025,380,69,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,486.0,6.803,34.945,0.966628,22.075400000000002,379,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,488.0,6.767,34.944,0.967625,22.063249999999996,391,68,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,490.0,6.761,34.949,0.967856,22.0616,393,70,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,492.0,6.741,34.953,0.9686110000000001,22.053800000000003,382,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,494.0,6.696,34.951,0.969749,22.049999999999997,404,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,496.0,6.686,34.952,0.9700089999999999,22.05625,379,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,498.0,6.671,34.954,0.9704360000000001,22.0552,374,68,251,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,500.0,6.67,34.958,0.9705079999999999,22.06975,385,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,504.0,6.675,34.959,0.9705029999999999,22.04175,379,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,508.0,6.615,34.952,0.9721839999999999,21.98855,379,68,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,512.0,6.516,34.941,0.9750540000000001,21.945,380,68,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,516.0,6.42,34.931,0.977838,21.89455,379,68,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,520.0,6.336,34.923,0.980237,21.87222,390,68,251,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,524.0,6.298,34.921,0.9814050000000001,21.84322,381,69,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,528.0,6.25,34.925,0.982775,21.82267,380,67,251,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,532.0,6.186,34.922,0.984607,21.79878,383,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,536.0,6.142,34.918,0.985803,21.78834,383,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,540.0,6.13,34.917,0.9861580000000001,21.78433,379,69,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,544.0,6.096,34.917,0.987203,21.7692,382,67,251,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,548.0,6.078,34.921,0.98773,21.76178,386,69,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,552.0,6.052,34.925,0.9884919999999999,21.7506,383,67,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,556.0,6.044,34.931,0.9887809999999999,21.73433,383,69,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,560.0,6.013,34.933,0.989735,21.7038,380,67,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,564.0,5.951,34.936,0.99152,21.6767,421,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,568.0,5.896,34.936,0.9930779999999999,21.6555,385,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,572.0,5.884,34.946,0.9934670000000001,21.63311,388,69,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,576.0,5.854,34.948,0.99434,21.6184,392,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,580.0,5.826,34.95,0.995166,21.59733,389,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,584.0,5.806,34.953,0.9957769999999999,21.5849,387,68,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,588.0,5.79,34.955,0.99631,21.55578,386,68,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,592.0,5.741,34.956,0.997689,21.537,384,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,596.0,5.707,34.957,0.9986710000000001,21.524,389,69,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,600.0,5.696,34.959,0.999026,21.518,385,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,604.0,5.689,34.96,0.999263,21.50378,402,67,250,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,608.0,5.666,34.962,1.000025,21.48344,387,67,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,612.0,5.642,34.962,1.000709,21.47313,405,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,616.0,5.624,34.964,1.001252,21.45963,390,70,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,620.0,5.608,34.965,1.0017520000000002,21.44863,391,67,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,624.0,5.594,34.966,1.0022069999999998,21.43325,393,68,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,628.0,5.565,34.965,1.00312,21.4063,394,66,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,632.0,5.503,34.958,1.0050910000000002,21.36582,391,67,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,636.0,5.41,34.949,1.0076939999999999,21.317,385,66,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,640.0,5.336,34.944,1.0097580000000002,21.2988,387,69,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,644.0,5.323,34.946,1.010138,21.2912,390,67,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,648.0,5.316,34.946,1.010382,21.2808,394,67,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,652.0,5.301,34.944,1.0109499999999998,21.2466,394,68,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,656.0,5.216,34.938,1.0133390000000002,21.22466,391,66,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,660.0,5.23,34.945,1.0129139999999999,21.2284,392,67,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,664.0,5.245,34.95,1.012549,21.21778,398,66,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,668.0,5.228,34.948,1.0131480000000002,21.1783,413,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,672.0,5.148,34.942,1.0154830000000001,21.14378,386,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,676.0,5.11,34.941,1.0164939999999998,21.12289,386,66,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,680.0,5.078,34.939,1.017426,21.10422,387,66,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,684.0,5.054,34.937,1.0181149999999999,21.09145,394,67,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,688.0,5.04,34.937,1.018526,21.0673,385,66,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,692.0,5.002,34.937,1.0195979999999998,21.05278,389,67,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,696.0,5.007,34.943,1.0193919999999999,21.06656,390,67,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,700.0,5.032,34.951,1.0185810000000002,21.1002,388,66,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,704.0,5.133,34.971,1.015632,21.13,392,67,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,708.0,5.173,34.979,1.014758,21.10778,413,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,712.0,5.122,34.974,1.0162810000000002,21.09133,390,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,716.0,5.088,34.972,1.017232,21.07444,390,67,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,720.0,5.072,34.972,1.017731,21.066,395,65,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,724.0,5.063,34.971,1.0180319999999998,21.04878,409,65,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,728.0,5.045,34.971,1.0185780000000002,21.02778,394,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,732.0,5.022,34.97,1.0193310000000002,21.0004,391,68,248,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,736.0,4.97,34.967,1.020855,20.975,391,66,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,740.0,4.937,34.964,1.0218189999999998,20.959,392,67,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,744.0,4.907,34.96,1.02271,20.94567,394,66,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,748.0,4.881,34.958,1.023492,20.9189,402,66,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,752.0,4.833,34.955,1.0248590000000002,20.89967,393,66,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,756.0,4.818,34.954,1.0252750000000002,20.8902,396,66,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,760.0,4.803,34.955,1.025702,20.8745,389,65,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,764.0,4.801,34.957,1.0257610000000001,20.86511,396,65,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,768.0,4.788,34.958,1.0261369999999999,20.8656,395,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,772.0,4.814,34.966,1.0253009999999998,20.87778,394,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,776.0,4.857,34.975,1.024206,20.867,402,66,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,780.0,4.834,34.974,1.0248650000000001,20.852,394,66,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,784.0,4.817,34.973,1.0253670000000001,20.84444,397,66,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,788.0,4.798,34.973,1.0259369999999999,20.83333,398,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,792.0,4.786,34.972,1.026316,20.828,397,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,796.0,4.776,34.972,1.0266389999999999,20.82067,396,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,800.0,4.767,34.972,1.0269149999999998,20.81533,396,65,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,804.0,4.758,34.972,1.0272039999999998,20.80437,403,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,808.0,4.74,34.971,1.0277539999999998,20.78978,396,65,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,812.0,4.719,34.97,1.0283890000000002,20.779,396,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,816.1,4.698,34.97,1.0289480000000002,20.77522,393,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,820.1,4.69,34.969,1.0292150000000002,20.7691,395,65,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,824.0,4.674,34.967,1.029684,20.76391,402,65,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,828.0,4.668,34.966,1.0298850000000002,20.75754,394,65,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,832.0,4.655,34.967,1.0302539999999998,20.7484,393,66,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,836.0,4.641,34.966,1.030662,20.746,394,65,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,840.0,4.639,34.966,1.030703,20.7481,393,65,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,844.0,4.637,34.967,1.030795,20.7424,394,64,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,848.0,4.629,34.967,1.0310130000000002,20.7424,399,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,852.0,4.631,34.968,1.030954,20.74656,396,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,856.0,4.635,34.969,1.0308700000000002,20.7501,428,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,860.0,4.645,34.971,1.030602,20.75033,392,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,864.0,4.639,34.972,1.0308229999999998,20.7428,410,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,868.0,4.625,34.971,1.031228,20.74022,410,66,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,872.0,4.62,34.971,1.031399,20.735,397,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,876.0,4.614,34.971,1.031584,20.73,391,64,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,880.0,4.599,34.969,1.032044,20.72544,431,64,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,884.0,4.577,34.967,1.0326650000000002,20.719,389,65,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,888.0,4.571,34.966,1.0328810000000002,20.71534,393,66,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,892.0,4.564,34.966,1.0330560000000002,20.71567,392,66,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,896.0,4.567,34.966,1.0331169999999998,20.70844,395,66,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,900.0,4.533,34.962,1.0341429999999998,20.69789,394,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,904.0,4.517,34.959,1.0345550000000001,20.68925,388,64,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,908.0,4.494,34.956,1.035237,20.677,396,66,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,912.0,4.472,34.953,1.0358679999999998,20.67075,389,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,916.0,4.459,34.952,1.036266,20.66689,400,67,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,920.0,4.457,34.952,1.0363060000000002,20.66525,419,66,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,924.0,4.456,34.953,1.036445,20.65589,389,64,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,928.0,4.414,34.949,1.0375580000000002,20.66162,393,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,932.0,4.431,34.952,1.037019,20.66925,388,64,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,936.0,4.454,34.956,1.0364369999999998,20.68037,407,64,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,940.0,4.465,34.958,1.036089,20.68888,392,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,944.0,4.48,34.961,1.035739,20.68078,393,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,948.0,4.457,34.957,1.0364300000000002,20.67425,385,64,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,952.0,4.431,34.954,1.037165,20.6795,392,65,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,956.0,4.448,34.959,1.0367069999999998,20.67988,391,67,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,960.0,4.441,34.958,1.036949,20.67287,394,66,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,964.0,4.433,34.956,1.0372080000000001,20.66237,397,67,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,968.0,4.409,34.953,1.0379489999999998,20.65813,392,67,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,972.0,4.398,34.952,1.038275,20.65311,410,65,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,976.0,4.384,34.95,1.03876,20.63775,390,64,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,980.1,4.356,34.946,1.039536,20.63075,406,65,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,984.0,4.341,34.944,1.039996,20.62138,417,64,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,987.7,4.324,34.941,1.0404,20.61025,488,65,247,nan,nan,nan
