datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-05 07:46:14,48.3661,-40.2053,438.0,5.68,34.923,0.9993190000000001,21.49167,393,65,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,440.0,5.684,34.925,0.9992350000000001,21.49833,411,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,442.0,5.694,34.927,0.998947,21.504,397,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,444.0,5.701,34.93,0.998759,21.505,395,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,446.0,5.723,34.935,0.998189,21.5,398,68,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,448.0,5.732,34.937,0.9980070000000001,21.489,398,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,450.0,5.698,34.934,0.998961,21.4714,398,68,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,452.0,5.678,34.931,0.9995559999999999,21.45967,399,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,454.0,5.645,34.926,1.0005989999999998,21.4508,400,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,456.0,5.595,34.921,1.002005,21.4558,400,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,458.0,5.619,34.926,1.0011320000000001,21.46675,406,68,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,460.0,5.631,34.932,1.0008849999999998,21.4624,428,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,462.0,5.63,34.935,1.0009420000000002,21.4624,395,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,464.0,5.631,34.936,1.000957,21.452,406,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,466.0,5.618,34.936,1.001322,21.4486,399,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,468.0,5.606,34.935,1.001694,21.44075,397,66,257,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,470.0,5.604,34.935,1.0017680000000002,21.4362,408,69,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,472.0,5.592,34.935,1.0021239999999998,21.437,393,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,474.0,5.584,34.936,1.0023810000000002,21.426,398,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,476.0,5.573,34.937,1.002736,21.41475,404,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,478.0,5.558,34.94,1.003161,21.41375,397,70,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,480.0,5.552,34.94,1.0033560000000001,21.412,401,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,482.0,5.544,34.94,1.0035790000000002,21.40225,435,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,484.0,5.542,34.939,1.0036589999999999,21.39875,400,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,486.0,5.532,34.939,1.0039410000000002,21.39175,398,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,488.0,5.528,34.939,1.0040900000000001,21.38975,398,65,254,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,490.0,5.517,34.938,1.004429,21.37675,397,68,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,492.0,5.499,34.938,1.004956,21.37175,396,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,494.0,5.49,34.938,1.0052699999999999,21.361,394,67,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,496.0,5.476,34.937,1.0056850000000002,21.36025,396,66,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,498.0,5.472,34.937,1.0057800000000001,21.354,405,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,500.0,5.471,34.937,1.0058500000000001,21.343,397,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,504.0,5.449,34.937,1.006564,21.29887,400,68,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,508.0,5.382,34.935,1.0086309999999998,21.25875,398,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,512.0,5.335,34.933,1.0098530000000001,21.24386,392,69,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,516.0,5.317,34.932,1.010383,21.21571,404,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,520.0,5.285,34.93,1.011368,21.18587,413,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,524.0,5.232,34.93,1.0129009999999998,21.16343,400,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,528.0,5.205,34.931,1.0136569999999998,21.153,397,68,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,532.0,5.196,34.932,1.0139399999999998,21.14986,399,69,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,536.0,5.196,34.933,1.01396,21.14138,396,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,540.0,5.19,34.937,1.0142129999999998,21.11,401,68,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,544.0,5.143,34.937,1.015536,21.08771,394,67,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,548.0,5.112,34.936,1.0164309999999999,21.07188,398,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,552.0,5.095,34.937,1.0169069999999998,21.06643,394,67,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,556.0,5.095,34.938,1.016927,21.05675,397,67,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,560.0,5.081,34.937,1.0173329999999998,21.04275,399,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,564.0,5.058,34.938,1.018014,21.02612,400,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,568.0,5.034,34.939,1.018675,21.025,399,67,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,572.0,5.035,34.943,1.0185650000000002,21.05163,404,68,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,576.0,5.099,34.958,1.0167519999999999,21.06286,394,66,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,580.0,5.114,34.962,1.016426,21.05137,396,67,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,584.0,5.086,34.961,1.017239,21.03787,394,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,588.0,5.073,34.962,1.017668,21.02737,402,66,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,592.0,5.051,34.961,1.0182699999999998,21.02387,406,67,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,596.0,5.051,34.961,1.0182989999999998,21.02138,404,66,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,600.0,5.051,34.961,1.018328,21.0165,408,67,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,604.0,5.044,34.963,1.018593,20.99537,404,67,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,608.0,5.008,34.961,1.019625,20.9735,393,68,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,612.0,4.976,34.958,1.0205410000000001,20.96175,402,66,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,616.0,4.963,34.958,1.020908,20.95778,404,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,620.0,4.974,34.961,1.0206849999999998,20.94662,401,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,624.0,4.959,34.961,1.021157,20.92387,397,67,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,628.0,4.919,34.958,1.022281,20.91162,404,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,632.0,4.916,34.958,1.022364,20.906,395,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,636.0,4.904,34.959,1.022761,20.89375,395,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,640.0,4.884,34.959,1.0233029999999999,20.88288,404,68,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,644.0,4.876,34.959,1.023533,20.88475,406,66,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,648.0,4.877,34.96,1.023536,20.8835,414,65,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,652.0,4.875,34.96,1.023599,20.88263,399,65,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,656.0,4.873,34.961,1.0236830000000001,20.88122,400,67,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,660.0,4.87,34.962,1.0238049999999999,20.88462,399,66,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,664.0,4.877,34.964,1.023616,20.87375,397,67,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,668.0,4.859,34.963,1.024178,20.85625,402,67,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,672.1,4.836,34.962,1.0248689999999998,20.8436,399,68,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,676.0,4.813,34.962,1.025592,20.8219,397,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,680.0,4.787,34.96,1.0263369999999998,20.81209,404,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,684.0,4.775,34.96,1.026741,20.7986,408,65,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,688.0,4.759,34.96,1.027263,20.78409,397,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,692.0,4.741,34.958,1.027809,20.7662,396,66,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,696.0,4.711,34.955,1.028734,20.74378,399,66,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,700.0,4.676,34.951,1.0297450000000001,20.7221,404,67,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,703.9,4.633,34.946,1.031072,20.6882,411,67,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,708.0,4.581,34.941,1.0325199999999999,20.678,398,65,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,712.0,4.576,34.941,1.0326490000000002,20.67444,400,67,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,716.0,4.572,34.942,1.0327510000000002,20.67678,402,66,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,720.0,4.585,34.946,1.032393,20.67945,400,66,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,724.0,4.589,34.947,1.0323099999999998,20.67356,398,66,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,728.0,4.575,34.946,1.0327389999999999,20.6675,397,65,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,732.0,4.567,34.946,1.0329869999999999,20.66145,398,66,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,736.0,4.552,34.944,1.0334759999999998,20.65022,403,66,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,740.0,4.546,34.944,1.033611,20.64575,394,66,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,744.0,4.528,34.942,1.0341710000000002,20.63433,406,66,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,748.0,4.508,34.94,1.034758,20.6265,398,65,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,752.0,4.479,34.938,1.035562,20.62638,400,65,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,756.0,4.488,34.942,1.0352990000000002,20.63588,399,64,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,760.0,4.509,34.946,1.0346829999999998,20.644,395,65,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,764.0,4.513,34.948,1.034541,20.6505,398,64,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,768.0,4.527,34.951,1.0341930000000001,20.6495,402,66,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,772.0,4.526,34.951,1.0342440000000002,20.64775,408,66,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,776.0,4.528,34.952,1.03417,20.652,400,65,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,780.0,4.529,34.953,1.0341779999999998,20.6505,393,65,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,784.0,4.528,34.953,1.034239,20.64263,400,66,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,788.0,4.515,34.951,1.034678,20.63114,406,66,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,792.0,4.485,34.948,1.0355120000000002,20.62525,403,66,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,796.0,4.482,34.947,1.0356450000000001,20.62,402,66,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,800.0,4.465,34.946,1.036149,20.61225,406,65,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,804.0,4.45,34.944,1.0366019999999998,20.59975,415,66,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,808.0,4.42,34.941,1.0375,20.59188,402,64,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,812.0,4.408,34.94,1.03788,20.58725,399,65,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,816.0,4.395,34.939,1.0382470000000001,20.58113,403,64,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,820.0,4.386,34.938,1.0385300000000002,20.57963,397,65,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,824.0,4.384,34.938,1.038608,20.57862,397,66,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,828.0,4.377,34.937,1.0388410000000001,20.57425,399,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,831.9,4.37,34.937,1.0390540000000001,20.57313,402,64,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,836.0,4.368,34.938,1.0391499999999998,20.56167,406,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,840.0,4.352,34.937,1.0396899999999998,20.549,406,66,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,844.0,4.319,34.934,1.040568,20.54137,400,65,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,848.0,4.308,34.933,1.0409389999999998,20.53667,399,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,852.0,4.3,34.932,1.0411839999999999,20.53225,397,66,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,856.0,4.292,34.931,1.041436,20.52986,402,66,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,860.0,4.283,34.931,1.0417,20.5275,392,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,863.9,4.279,34.931,1.0418440000000002,20.52412,390,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,868.0,4.268,34.931,1.042167,20.52075,398,68,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,872.0,4.265,34.931,1.0422799999999999,20.524,393,64,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,876.0,4.265,34.931,1.042293,20.52,397,64,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,880.0,4.257,34.931,1.0425520000000001,20.51813,394,65,239,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,884.0,4.244,34.93,1.0429490000000001,20.51688,394,66,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,888.0,4.239,34.931,1.0431110000000001,20.5085,400,65,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,892.0,4.235,34.93,1.043276,20.50686,388,66,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,896.0,4.223,34.929,1.0436670000000001,20.498,397,65,239,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,900.0,4.207,34.926,1.04413,20.48088,394,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,904.0,4.186,34.923,1.044889,20.46062,399,64,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,908.1,4.145,34.918,1.0460099999999999,20.45128,403,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,912.1,4.141,34.918,1.0461299999999998,20.44256,393,64,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,916.0,4.118,34.914,1.0468570000000001,20.42089,391,65,239,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,920.0,4.094,34.911,1.047565,20.4086,394,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,924.0,4.075,34.909,1.0481129999999999,20.4029,400,64,239,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,928.0,4.08,34.909,1.048,20.3891,395,65,237,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,932.0,4.04,34.905,1.049213,20.3721,399,65,238,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,936.0,4.027,34.903,1.0496050000000001,20.3668,402,64,238,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,940.0,4.016,34.902,1.049919,20.36156,407,64,237,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,944.0,4.007,34.901,1.050169,20.3606,397,65,238,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,948.0,4.004,34.901,1.0502859999999998,20.3604,396,65,237,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,952.0,4.001,34.901,1.050361,20.3677,404,65,238,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,956.0,4.001,34.902,1.0503900000000002,20.3725,397,66,238,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,960.0,3.989,34.902,1.050745,20.3746,398,64,239,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,964.0,3.99,34.903,1.0507209999999998,20.38033,404,64,239,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,968.0,3.989,34.903,1.05077,20.3785,397,66,237,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,972.0,3.986,34.902,1.0508790000000001,20.375,402,65,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,976.0,3.983,34.902,1.0509780000000002,20.3699,400,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,980.0,3.977,34.902,1.051155,20.36767,397,64,239,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,984.0,3.97,34.902,1.051358,20.3659,433,65,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,988.0,3.966,34.902,1.0514679999999998,20.36889,403,65,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,992.0,3.967,34.903,1.051453,20.3691,403,66,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,994.8,3.966,34.903,1.0514299999999999,20.378,nan,nan,nan,nan,nan,nan
